"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7378,"CLOSED","FIXED","normal","Sisyphus","logjam","brun","lav","Файлы перевода не на месте"
7884,"CLOSED","FIXED","enhancement","Sisyphus","logjam","brun","eugene.suchkov","Please, build a new version"
9516,"CLOSED","FIXED","normal","Sisyphus","logjam","lav","genix","Теряет русские буквы в заголовке"
9645,"CLOSED","FIXED","normal","Sisyphus","logjam","lav","swi","собрать его в x86_64"
15658,"CLOSED","FIXED","normal","Sisyphus","logjam","lav","andy","[PATCH] RFE: Start logjam in the system tray"
15811,"CLOSED","FIXED","normal","Sisyphus","logjam","lav","lav","Нужно пересобрать с libgtkhtml3-3.12"
15821,"CLOSED","FIXED","enhancement","Sisyphus","logjam","lav","mike","[FR] add patches by Andy Shevchenko"
5628,"CLOSED","FIXED","normal","Sisyphus","logjam","maga","tema","build with gtkhtml3"
10286,"CLOSED","FIXED","normal","Sisyphus","logjam","lav","lav","Модуль для xmms желательно паковать отдельно"
19768,"CLOSED","FIXED","normal","Sisyphus","logjam","lav","andy","Add MPRIS support to detect current song"
19776,"CLOSED","FIXED","normal","Sisyphus","logjam","lav","andy","Fix inconveniences with tags"
21193,"CLOSED","FIXED","critical","Sisyphus","logjam","lav","andy","Starting from 22.08.2009 livejournal blocks logjam"
