"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45419,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Aquarius Pro P30 K41 R53 - На передней панели разъемы микрофона и гарнитуры пишут звук очень тихо"
43715,"REOPENED"," ---","normal","Branch p10","cups","nobody","nfsmobile","CUPS - IPPS HTTPS"
45321,"REOPENED"," ---","critical","Альт Рабочая станция K","Ошибки работы","nobody","nfsmobile","_не грузится графический интерфейс только мышь бегает"
41136,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","e.s.orlov","alterator-osec падение acc при доступе к модулю"
47260,"REOPENED"," ---","major","Sisyphus","evolution-data","aris","petr-akhlamov","evolution-data можно установить без evolution"
46492,"REOPENED"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","nvidia+x11+обновления"
41528,"REOPENED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","slashburygin","puppet-agent"
48786,"REOPENED"," ---","normal","Альт Рабочая станция K","Ошибки работы","lepata","nikul-sasha","Автообновление через Discover убрать из документации"
48146,"REOPENED"," ---","normal","Sisyphus","yandex-browser-stable","yabro","urozhaevaoo","В yandex-browser-stable увеличился масштаб страниц после обновления"
42626,"REOPENED"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","В режиме Rescue не работает shutdown now"
45416,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Визуальные артефакты в виде полос по экрану, сдвига картинки на 4k мониторе"
49748,"REOPENED"," ---","normal","Sisyphus","alterator-vm","mcpain","fhiss","Включение LUKS при установке"
45124,"REOPENED"," ---","critical","Альт Рабочая станция K","Ошибки работы","nobody","nfsmobile","Защита оболочки"
45261,"REOPENED"," ---","normal","Альт Образование","Ошибки работы","cas","kiriukhinaaa","Кнопка ""Отмена"" выходит за границы окна в Параметрах системы вкладка Внешний вид plasma5-kdecoration."
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
33287,"REOPENED"," ---","normal","Sisyphus","freenx-server","mike","andrey","На p8 и на сизифе не работает"
46588,"REOPENED"," ---","critical","Branch p10","kernel-image-un-def","vt","rustem.galiullin.russia","Не определяется сенспанель bcm5974 на макбук(mgxa2ru/a)/К10 при обновлении ядра до 6.1.32"
34010,"REOPENED"," ---","normal","Альт Рабочая станция","Ошибки работы","mike","pavel_sharapov","Не подключаются группы Active Directory"
45423,"REOPENED"," ---","normal","Branch p10","epsonscan2","klark","vercha","Не работает сканирование для Epson perfection v19 на aarch64: отсутствует плагин для epsonscan2"
45425,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает сканирование по USB на МФУ Oki MB47: отсутствует драйвер"
45424,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает сканирование по usb на МФУ Kyocera ECOSYS-M2040dn: отсутствует драйвер"
