"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10797,"NEW"," ---","normal","Sisyphus","evolution-exchange","aris","syatskevich","Не работает диалог настройки соединения с Exchange"
21875,"NEW"," ---","normal","Sisyphus","evolution","aris","ksynolog","при отправке письма сообщается об ошибке"
22220,"NEW"," ---","normal","Sisyphus","evolution","aris","evyscr","Неверное восприятие даты письма"
30265,"NEW"," ---","normal","Sisyphus","evolution","aris","master","Самопроизвольное отключение адресных книг LDAP"
37122,"NEW"," ---","normal","Sisyphus","evolution","aris","hasculdr","почтовый клиент evolution не умеет сворачиваться в трей"
23898,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","bumaur","Апплет индикации для панели gnome"
23899,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","denstarche","Стандартные GNOME-программы и область уведомлений"
26332,"NEW"," ---","normal","Branch p6","evolution","cas","master","Подвисание при импорте конфигурации"
32429,"NEW"," ---","normal","Sisyphus","apt","imz","imz","apt-shell whatdepends are incomplete"
32430,"NEW"," ---","enhancement","Sisyphus","libpst-tools","nbr","imz","readpst's output lacks email addresses in To fields in Sent"
31417,"NEW"," ---","minor","Sisyphus","perl","viy","asy","perl-devel содержит компоненты, используемые в обычных пакетах"
16462,"NEW"," ---","minor","Sisyphus","evolution","aris","barabashka","не понимает русских имен файлов при импорте mbox файлов"
39245,"NEW"," ---","normal","Sisyphus","evolution","aris","s","Пакет Evolution должен требовать gnome-keyring"
40943,"NEW"," ---","normal","Sisyphus","evolution","aris","vercha","Ошибка разбора ключа после установки пакетов на Workstation"
40945,"NEW"," ---","normal","Sisyphus","evolution","aris","vercha","QAuth2 secret not found при попытке подключения gmail-аккаунта"
41242,"NEW"," ---","normal","Sisyphus","evolution","aris","desmond","Частично слетели переводы"
41243,"NEW"," ---","normal","Sisyphus","evolution","aris","desmond","Аварийное завершение работы: Исключение в операции с плавающей точкой"
41244,"NEW"," ---","normal","Sisyphus","evolution","aris","desmond","Ошибка разбора ключа"
42395,"NEW"," ---","normal","Sisyphus","evolution","aris","obidinog","Не корректное отображение окна ""Показывать"""
42490,"NEW"," ---","normal","Sisyphus","evolution","aris","obidinog","Создает пустые события в Календаре при нажатии Enter"
45104,"NEW"," ---","normal","Sisyphus","evolution","aris","glinkinvd","Пункт ""Копировать адрес эл.почты"" дублируется"
48257,"NEW"," ---","normal","Sisyphus","appstream-data","felixz","antohami","Приложения,у которых проблемы из-за data-пакетов"
44604,"ASSIGNED"," ---","normal","Sisyphus","kf5-kwallet","ptrnine","alimektor","Интерфейс «org.freedesktop.Secret.Collection» для пути /org/freedesktop/secrets/collection/login объекта не найден"
12225,"REOPENED"," ---","normal","Sisyphus","evolution","aris","ktirf","evolution should require gnome-settings-daemon"
47260,"REOPENED"," ---","major","Sisyphus","evolution-data","aris","petr-akhlamov","evolution-data можно установить без evolution"
42507,"REOPENED"," ---","normal","Branch p10","chromium-gost","george","annschafer","Проблемы с Secrets API у chromium-gost"
