"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30506,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","a tool to download pkgs from yum repos, for example: mrepo (yam)"
35167,"NEW"," ---","enhancement","Sisyphus","rpmrebuild","george","mike","[FR] доступен rpmrebuild 2.12"
33360,"NEW"," ---","normal","Sisyphus","vim-minimal","glebfm","rider","Оторвана загрузка vimrc"
27165,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","zerg","интеграция rpmrebuild-arepo"
46040,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","osmolovskayaaa","Некорректная работа Bluetooth мыши Acer OMR050 с ноутбуком Aquarius CMP NS483"
48922,"NEW"," ---","normal","Team Accounts","join","glebfm","alekseevamo","[1.3] join alxvmr@"
40298,"NEW"," ---","normal","Branch p9","xmr-stak","lvol","tatyana","Ошибка при запуске xmr-stak на p9"
48739,"NEW"," ---","normal","Sisyphus","blueberry","nobody","sem","Некорректная работа Bluetooth мыши Acer OMR050 с ноутбуком Aquarius CMP NS483"
46024,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Некорректная работа Bluetooth мыши Acer OMR050 с ноутбуком Aquarius CMP NS483"
45994,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Некорректная работа Bluetooth мыши Acer OMR050 с ноутбуком Aquarius CMP NS483"
