"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22756,"RESOLVED","LATER","normal","Sisyphus","NetworkManager","sem","shaba","FR: add support smartcard pkcs11"
16736,"CLOSED","FIXED","blocker","Sisyphus","NetworkManager","sem","raorn","Запускает dhcpcd на статически сконфигурённый интерфейс"
17024,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","ildar","initservice stop priority wrong"
17035,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","alexei.mezin","Невозможно удалить пакет из-за ошибки в preun-скрипте."
17275,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","mike","don't blindly restart service upon upgrade please"
17813,"CLOSED","FIXED","enhancement","Sisyphus","NetworkManager","sem","solo","(FR) Централизованная настройка подключений в NetworkManager"
17814,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","solo","update_chrooted config после установки соединения"
18021,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","vitty","Неправильно обрабатывает с dhcpcd"
18138,"CLOSED","WORKSFORME","normal","Sisyphus","NetworkManager","sem","rt","Отвалился  NM_CONTROLLED=no"
18342,"CLOSED","FIXED","critical","Sisyphus","NetworkManager","sem","barabashka","Пропадания пакетов на wifi-интерфейсе"
18435,"CLOSED","FIXED","major","Sisyphus","NetworkManager","sem","imz","doesn't work if there are options for another profile"
18487,"CLOSED","WORKSFORME","critical","Sisyphus","NetworkManager","sem","ildar","system_settings_get_hostname_cb: Error getting hostname"
18777,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","evgen","Перестал подключаться с первого раза."
19002,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","sin","Сместить время запуска сервиса NetworkManager по-ближе к network"
19228,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","ildar","System eth0 profile lacks DNS"
19403,"CLOSED","DUPLICATE","normal","Sisyphus","NetworkManager","sem","droid","Не выполняет подключение к WiFi"
23015,"CLOSED","WORKSFORME","normal","Sisyphus","NetworkManager","boyarsh",949536,"Неправильно работает PPPoE в NetworkManager"
19795,"CLOSED","FIXED","blocker","Sisyphus","NetworkManager","sem","serpiph","Принудительный сброс параметров сервиса NetworkManager"
19796,"CLOSED","FIXED","major","Sisyphus","NetworkManager","sem","serpiph","После запуска сервиса NetworkManager сеть не работает"
20360,"CLOSED","WORKSFORME","normal","Sisyphus","NetworkManager","sem","ildar","слишком много сообщений в syslog"
21116,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","evgen","Нет сохранения настроек VPN"
21834,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","ildar","firewall rules and postup/postdown scripts do not start for etcnet configs"
21984,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","barabashka","Проблемы в районе libnotify"
22201,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","ildar","essential files /etc/{dnsmasq.conf.resolvconf,resolv.conf.dnsmasq} do not exist"
22371,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","evgen","Доступно всем..."
22682,"CLOSED","WORKSFORME","normal","Sisyphus","NetworkManager","sem","evgen","Не меняется ip адрес через апплет..."
24452,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","asket.georg","Не выставляется маршрут для нового соединения GSM"
24636,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","denstarche","нет выхода в инэт"
25118,"CLOSED","FIXED","enhancement","Sisyphus","NetworkManager","sem","shaba","add systemd support"
25253,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","alecs","""shared to other computers"" can not be used on wired connections"
25291,"CLOSED","WORKSFORME","normal","Sisyphus","NetworkManager","sem","rom_as","Модуль для установки DSL-соединений не рабочий"
25404,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem",165009701,"Проблема с кодировкой в SSID, указанной на кириллице"
25730,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","rom_as","Не обнаруживает появление и исчезнавение нового интерфейса"
25748,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","ildar","creates a wrong connection"
26586,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","tohen80","Не запускается из-под systemd"
26947,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","foxbeast","Опечатка в скрипте монтирования сетевых файловых систем"
27149,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","zerg","Отсутствует зависимость на ppp"
27529,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","asy","PPPoE, почему-то, во вкладке DSL"
27961,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","asy","Открытый список доступных подключений блокирует кнопку PrintScreen."
28150,"CLOSED","FIXED","normal","Sisyphus","NetworkManager","sem","ildar","NM doesn't react to Suspend-to-RAM trough systemd anymore"
28155,"CLOSED","FIXED","major","Sisyphus","NetworkManager","sem","galaxy4public","Routes are not configured for PPTP VPN links"
28316,"CLOSED","DUPLICATE","normal","Sisyphus","NetworkManager","sem","mike","nm-applet results in 3x3 dock icon"
