"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18592,"CLOSED","FIXED","normal","Sisyphus","kernel-headers-common","boyarsh","eostapets","После пересборки получается неработоспособным"
3769,"CLOSED","FIXED","critical","Sisyphus","kernel-headers-common","ldv","rider","Требуется запуск adjust_kernel_headers в POST скрипте"
6538,"CLOSED","FIXED","normal","Sisyphus","kernel-headers-common","vsu","mouse","x86_64 support"
8422,"CLOSED","FIXED","minor","Sisyphus","kernel-headers-common","vsu","lakostis","Add support for linux-libc-headers"
8918,"CLOSED","FIXED","major","Sisyphus","kernel-headers-common","vsu","zerg","adjust_kernel_headers in hasher"
19641,"CLOSED","FIXED","normal","Sisyphus","kernel-headers-common","boyarsh","Akkord","adjust_kernel_headers не срабатывает для 2.6.18-ovz-smp.M40.3"
35564,"CLOSED","NOTABUG","normal","Sisyphus","kernel-headers-common","boyarsh","shaba","добавить симлинк на rdma"
27320,"CLOSED","FIXED","normal","Sisyphus","kernel-headers-common","ldv","aris","failed to install"
43185,"CLOSED","FIXED","normal","Sisyphus","kernel-headers-common","boyarsh","antohami","Удалить генерацию perl headers в /var/run/kernel (legacy)"
46172,"CLOSED","FIXED","normal","Sisyphus","kernel-headers-common","boyarsh","asheplyakov","kernel-headers-common: поддержка архитектуры LoongArch"
