bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
24095,"CLOSED","FIXED","normal","Sisyphus","gear-cronbuild","viy","shaba","прошу добавить GeoIP-ASNum на автосборку"
24567,"CLOSED","FIXED","enhancement","Sisyphus","gear-cronbuild","viy","raorn","Прошу добавить пакет fortunes-ALT-irc на сборку"
24899,"CLOSED","FIXED","normal","Sisyphus","gear-cronbuild","viy","manowar","alterator-squid"
26396,"CLOSED","FIXED","normal","Sisyphus","gear-cronbuild","viy","solo","repocop-cronbuild-git: Возможность явно задать сборочный тег."
26400,"CLOSED","FIXED","enhancement","Sisyphus","gear-cronbuild","viy","solo","Возможность явно задать commitmsg в gear-cronbuild-apply-hooks-in-hsh-chroot и gear-cronbuild"
26412,"CLOSED","FIXED","enhancement","Sisyphus","gear-cronbuild","viy","solo","Автооквочивание commitmsg"
26428,"CLOSED","FIXED","normal","Sisyphus","gear-cronbuild","viy","solo","gear-cronbuild-apply-hooks-in-hsh-chroot: Слишком ранний вызов .gear/cronbuild-commitmsg"
32447,"CLOSED","FIXED","normal","Sisyphus","gear-cronbuild","viy","antohami","Добавить на сборку пакет profile-sync-daemon"
32448,"CLOSED","FIXED","normal","Sisyphus","gear-cronbuild","viy","cas","Копирование в p8/p7 pciids и usbids"
34476,"CLOSED","FIXED","normal","Sisyphus","gear-cronbuild","viy","lakostis","Unsupported options (-v)"
