"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35875,"RESOLVED","LATER","normal","Sisyphus","kde4base","zerg","aen","Сломалась сборка kde4base и kde4sdk"
16267,"CLOSED","FIXED","enhancement","Sisyphus","kde4base","zerg","matiskyn","kde4 beta2"
17651,"CLOSED","FIXED","normal","Sisyphus","kde4base","zerg","swi","панель управления падает при заходе на вкладку ""темы курсоров"""
19585,"CLOSED","WORKSFORME","normal","Sisyphus","kde4base","zerg","rsgimatdinov","Локализация папок Desktop и Documents, а также придание папке tmp статуса скрытой"
19821,"CLOSED","FIXED","critical","Sisyphus","kde4base","zerg","droid","Не отображается меню на теме Oxygen"
20117,"CLOSED","WONTFIX","normal","Sisyphus","kde4base","zerg","dk","При залипании клавиши PrintScreen приложение Ksnapshot запускается до бесконечности"
21368,"CLOSED","FIXED","normal","Sisyphus","kde4base","zerg","wrar","Просьба бэкпортнуть фикс для #186745"
23917,"CLOSED","FIXED","normal","Sisyphus","kde4base","zerg","rom_as","Модуль конфигуратора KDE4 для настройки времени не рабочий"
24913,"CLOSED","WORKSFORME","normal","Sisyphus","kde4base","zerg","rom_as","Нет возможности подключения LPT-принтеров"
24916,"CLOSED","WONTFIX","normal","Sisyphus","kde4base","zerg","rom_as","Некорректное построение дерева USB-устройств в KInfoCentr"
25122,"CLOSED","FIXED","major","Sisyphus","kde4base","zerg","rom_as","Отсутствие опции flush при подключении флешь"
25857,"CLOSED","FIXED","major","Sisyphus","kde4base","zerg","rom_as","Падение плагина диалога выбора файла для сохранения"
26449,"CLOSED","WORKSFORME","normal","Sisyphus","kde4base","zerg","rom_as","Залипание программы на панели задач"
26568,"CLOSED","FIXED","normal","Sisyphus","kde4base","zerg",2182,"knotify4 падает при старте КДЕ4"
26609,"CLOSED","DUPLICATE","major","Sisyphus","kde4base","zerg","d.g.samsonenko","падает knotify, krunner, plasma-desktop, dolphin, kmix"
29775,"CLOSED","NOTABUG","normal","Sisyphus","kde4base","zerg","rider","ALT+Shift+F12 не сохраняется после перезапуска"
