"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24435,"NEW"," ---","normal","Sisyphus","repocop","viy","icesik","[FR] prometheus2.0 to repocop import script for data"
33193,"NEW"," ---","enhancement","Sisyphus","repocop","viy","asy","Добавить проверку указания кодировки в локализованных man-страницах."
14987,"ASSIGNED"," ---","enhancement","Sisyphus","repocop","viy","dottedmag","repocop(1) as well as repocop-run(1)"
9152,"CLOSED","FIXED","normal","Sisyphus","repocop","ldv","lav","Добавить проверку desktop-файлов"
14986,"CLOSED","FIXED","enhancement","Sisyphus","repocop","viy","dottedmag","[patch] Support for relative paths to rpms/dirs as arguments"
14989,"CLOSED","FIXED","enhancement","Sisyphus","repocop","viy","dottedmag","Дополнительные директории для тестов"
15215,"CLOSED","FIXED","normal","Sisyphus","repocop","viy","azol","warn Additional Categories"
15461,"CLOSED","NOTABUG","normal","Sisyphus","repocop","viy","nbr","misdetection of normal update_menus/clean_menus"
16550,"CLOSED","FIXED","enhancement","Sisyphus","repocop","viy","inger","единые плагины с sisyphus_check"
18534,"CLOSED","FIXED","enhancement","Sisyphus","repocop","viy","icesik","[FR][PATCH] поддержка выдирания тегов Vendor и Distribution в repocop"
19373,"CLOSED","NOTABUG","normal","Sisyphus","repocop","viy","icesik","кривой патч для openbox"
21272,"CLOSED","FIXED","normal","Sisyphus","repocop","viy","vitty","""file is alternative"" bug"
22432,"CLOSED","FIXED","normal","Sisyphus","repocop","viy","kharpost","ошибка в описании пакета"
22553,"CLOSED","FIXED","minor","Sisyphus","repocop","viy","php-coder","Опечатка в названии теста"
30866,"CLOSED","FIXED","normal","Sisyphus","repocop","viy","asy","Проверка для debuginfo, возможно, лишняя."
31941,"CLOSED","FIXED","normal","Sisyphus","repocop","viy","anubix","desktop-misplaced-type-application wrong"
32280,"CLOSED","FIXED","minor","Sisyphus","repocop","viy","nbr","please remove libgdiplus"
32834,"CLOSED","FIXED","normal","Sisyphus","repocop","viy","asy","Надо привести в соответствие с новым значением  %distribution"
33918,"CLOSED","FIXED","normal","Sisyphus","repocop","viy","viy","repocop: add summary/description tables"
34111,"CLOSED","WORKSFORME","normal","Sisyphus","repocop","viy","vseleznv","Checking files installed in %_datadir for non-noarch packages"
