"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35390,"ASSIGNED"," ---","critical","Sisyphus","bootloader-utils","iv","jqt4","Обновление ядра на Таволге требует ручной доработки"
24868,"NEW"," ---","critical","Sisyphus","bootloader-utils","nobody","hsv","При наличии make-initrd  и отсутствии mkinitrd не создается initrd нового ядра."
46789,"NEW"," ---","normal","Sisyphus","bootloader-utils","antohami","glinkinvd","detectloader.sh ничего не возвращает"
44090,"NEW"," ---","normal","Sisyphus","bootloader-utils","mike","Igor.A.Molchanov","При установке ядра неправильно прописывается путь в boot.conf"
41110,"NEW"," ---","normal","Sisyphus","bootloader-utils","asheplyakov","asheplyakov","installkernel: поддержка использования dracut"
39782,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","asy","[0.5.2-alt3] Перегенерируется initrd не у ядра по умолчанию"
36607,"NEW"," ---","normal","Sisyphus","bootloader-utils","manowar","bircoph","При удалении старых ядер параметр default сбрасывается на последнюю вресию ядра"
36314,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","sbolshakov","stale kernel versions in grub.cfg after kernel update"
32677,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","nekapitan2009","При установке ЛЮБОГО пакета происходит переделка"
31027,"NEW"," ---","normal","Sisyphus","bootloader-utils","placeholder","stas.grumbler","Когда заменяешь ядро возникает ошибка при генерации initrd и система не загружается."
26439,"NEW"," ---","enhancement","Sisyphus","bootloader-utils","nobody","mike","[FR] free space check"
