"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48763,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","ajratma","Текст на кнопке ""Главное меню"""
47217,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","ruslandh","Уползание кнопки ""Загрузить Альт"""
46001,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","lav","В поисковиках встречается wiki.altlinux.ru"
44402,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","petr-akhlamov","Расширение TopTenPages для Wiki"
44118,"NEW"," ---","normal","Infrastructure","www.altlinux.org","mike","aleksei.999","На Wiki странице mkimage-profiles 3 разных инструкции, не нашёл рабочую"
42031,"CLOSED","DUPLICATE","normal","Infrastructure","www.altlinux.org","placeholder","shevtsov.anton","nightly.altlinux.org перевести на https"
39018,"CLOSED","FIXED","critical","Infrastructure","www.altlinux.org","rider","iv","вандализм"
37046,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","ekorneechev","Отключить ""регистрозависимость"" в URL"
37044,"NEW"," ---","enhancement","Infrastructure","www.altlinux.org","cas","iv","Условия предоставления услуг и политика конфиденцальности"
36052,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","lineprinter","asy","Сделать удобочитаемые русскоязычные ссылки."
35558,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","lineprinter","cas","Не работает подсветка"
33900,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","lepata","akv","Описание дополнительных параметров https://www.altlinux.org/Alterator-net-pptp"
33845,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","lineprinter","torabora08","[FR] Давать ссылку на русскоязычную документацию при регистрации"
33792,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","lineprinter","cas","Невозможно одобрить учётные записи"
33791,"CLOSED","NOTABUG","normal","Infrastructure","www.altlinux.org","lineprinter","alexey","Ошибка в статье"
33787,"CLOSED","NOTABUG","normal","Infrastructure","www.altlinux.org","lineprinter","cas","Прошу выдать права бюрократа"
33785,"CLOSED","NOTABUG","normal","Infrastructure","www.altlinux.org","lineprinter","shadowsbrother","Дефекты отображения информации после недавнего обновления движка wiki"
33761,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","lineprinter","cas","Потерян логотип"
33537,"CLOSED","WONTFIX","normal","Infrastructure","www.altlinux.org","lineprinter","mcpain","ЖУТЬ в переводе"
32044,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","nobody","ruslandh","Переброска с http://nightly.altlinux.org/ на  https://nightly.altlinux.org/"
31338,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","nobody","solo","Не работает <source lang=""scheme"">...</source>"
29696,"NEW"," ---","normal","Infrastructure","www.altlinux.org","nobody","imz","the search box is not available in w3m"
29686,"CLOSED","FIXED","minor","Infrastructure","www.altlinux.org","mike","imz","move a page from the category: namespace into normal pages"
27959,"NEW"," ---","enhancement","Infrastructure","www.altlinux.org","mike","master","Вывести на главную категории wiki en.altlinux.ru"
26450,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","nobody","torabora08","Português Alt wiki hacked"
26106,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","nobody","master","Не работают торренты altlinux-6.0.0_beta20110816-centaurus-*"
26040,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","nobody","master","Контент beta.altlinux.org/p6/centaurus/ устарел"
25923,"CLOSED","WORKSFORME","normal","Infrastructure","www.altlinux.org","nobody","cas","DynamicPageList не работает"
25801,"CLOSED","WORKSFORME","normal","Infrastructure","www.altlinux.org","vitty","imalov","Португальский язык"
25634,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","cas","torabora08","[FR] Установить на wiki скин Cavendish-MW"
24994,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","radik","Похоже сбилось время"
24902,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","torabora08","Обновить расширения SMW и SF"
24752,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","cas","Pepel - спамер"
24013,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","azol","не работает наглядное сравнение на wiki"
23357,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","petervf","В последнее время участился СПАМ на ""старых"" страницах"
22724,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","torabora08","[FR] Поключить к Wiki расширение Contribution_Scores"
21877,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","erthad","поиск по подстрокам"
20839,"CLOSED","WORKSFORME","normal","Infrastructure","www.altlinux.org","dottedmag","prividen","Расширение SearchSuggest не предлагает страницы для поиска на русском"
19551,"CLOSED","FIXED","minor","Infrastructure","www.altlinux.org","dottedmag","cas","Прошу прикрутить Semantic_Forms"
19470,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","combr","невозможно зайти при высылке забытого пароля по почте"
19462,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","stanv","Какой-то странный </div> тег"
18964,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","ldv","rider","https://altlinux.org"
18420,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","ildar","проблема с восстановлением пароля"
18391,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","ilis.krou","Сортировка в категории неправильная"
18335,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","ilis.krou","/usr/bin/convert: Unrecognized option (-thumbnail)"
18334,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","ilis.krou","favicon.ico отсутствует"
18248,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","cas","Невозможно загрузить изображение"
18247,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","cas","Отступы в версии для печати"
18229,"CLOSED","WORKSFORME","enhancement","Infrastructure","www.altlinux.org","dottedmag","imz","shortcut-links to WP and some other resources"
18011,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","imz","для более активной категоризации: предупреждение"
17933,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","george","FR: Нужен защищённый логин на www.a.o"
17691,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","cas","Невозможно загрузить большой файл"
17650,"CLOSED","WONTFIX","normal","Infrastructure","www.altlinux.org","dottedmag","kirill","отсутствует ряд полезных шаблонов"
17573,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","azol","русские URL-ы"
17323,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","Dmitriy.Kruglikov","Добавить плагин для размещения flash-роликов на wiki"
16980,"CLOSED","FIXED","minor","Infrastructure","www.altlinux.org","dottedmag","azol","нерабочий пример использования --apt-config"
16902,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","cas","Не до конца переведена информация о лицензии"
16901,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","cas","При печати информация о лицензии внизу страницы показывается маркированным списком"
16899,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","cas","Слишком длинный URL при печати"
16780,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","mike","[FR] favicon"
16704,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","mike","[FR] LTSP"
16654,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","mike","[FR] use php accelerator, probably reverse proxy too"
16515,"NEW"," ---","enhancement","Infrastructure","www.altlinux.org","cas","erthad","FR: новый дизайн"
16471,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","dottedmag","Части статей на altlinux.org и fs.i явно место в википедии"
16467,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","mike","[FR] breadcrumbs"
16465,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","inger","please rename me"
16452,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","dottedmag","Необходим бэкап altlinux.org"
16043,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","inger","Отсутствует внятная документация о переносе пакетов в orphaned"
16023,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","dottedmag","[FR] сменить wiki-движок"
16022,"CLOSED","FIXED","enhancement","Infrastructure","www.altlinux.org","dottedmag","dottedmag","[FR] Требуется перенести раздел freesource.info, относящийся к ALT Linux, на altlinux.org"
3249,"CLOSED","FIXED","normal","Infrastructure","www.altlinux.org","dottedmag","olpa","%add_optflags %optflags_shared для TEXTREL"
