"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28376,"NEW"," ---","normal","Sisyphus","gdm2.20","antohami","mike","знать о локах при работе с libpango"
31132,"NEW"," ---","normal","Sisyphus","gdm2.20","antohami","ildar","lacks /etc/X11/wms-methods.d/gdm or such"
22445,"CLOSED","FIXED","normal","Sisyphus","gdm2.20","antohami","frenatz","вывод сообщения при загрузке ""неверная конфигурация"""
22475,"CLOSED","FIXED","critical","Sisyphus","gdm2.20","antohami","enp","Убрать конфликт на gdm"
22550,"CLOSED","FIXED","enhancement","Sisyphus","gdm2.20","antohami","mike","[FR] control facility"
22554,"CLOSED","FIXED","enhancement","Sisyphus","gdm2.20","antohami","mike","[FR] add RemoteGreeter to custom.conf"
25522,"CLOSED","DUPLICATE","normal","Sisyphus","gdm2.20","antohami","mex3","При запуске из меню требуются странные права"
25451,"CLOSED","FIXED","normal","Sisyphus","gdm2.20","radik","radik","Не запускается из меню"
28178,"CLOSED","FIXED","normal","Sisyphus","gdm2.20","sem","amike","Не работает функция перезагрузки и выключения"
33545,"CLOSED","FIXED","normal","Sisyphus","gdm2.20","sem","zxwarior","gdm2.20 - пустое окно списка пользователей"
38784,"CLOSED","FIXED","normal","Sisyphus","gdm2.20","antohami","antohami","Не запускается на i586"
