"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37193,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","rider","минимальная установка перегружена пакетами не имеющими отношения к серверу."
33844,"NEW"," ---","major","Branch p8","cinnamon","cas","drool","Loading Applets module - ""Ошибка сегментирования"""
35147,"NEW"," ---","normal","Branch p8","midori","cas","alabar2015","midori падает при попытке воспроизвести видео"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
50395,"NEW"," ---","normal","Sisyphus","libgs-devel","kovalev","tatyana","Пакет libgs-devel конфликтует с пакетом libgxps-devel по файлам"
39214,"NEW"," ---","normal","Sisyphus","libvips","lav","cas","Установка libvips тянет gsettings-desktop-schemas и libX11"
39033,"ASSIGNED"," ---","normal","Sisyphus","libImageMagick6.6","rider","lav","Разбить библиотеку ImageMagick на подпакеты для уменьшения количества устанавливаемых пакетов на сервера"
15067,"REOPENED"," ---","major","Sisyphus","python-module-pygtk","lav","blacester","Падают python приложения использующие gtk.gdk.Window.set_user_time"
25609,"REOPENED"," ---","normal","Sisyphus","libcairo","ldv","vladimir.didenko","Опция --enable-gl в сборке libcairo приводит значительному увеличению потребления памяти при использовании проприетарного драйвера Nvidia."
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
39610,"REOPENED"," ---","normal","Infrastructure","girar","placeholder","vercha","Установка i586-qemu-ui-gtk завершается ошибкой (неудовлетворенные зависимости)"
39204,"REOPENED"," ---","normal","Branch p9","php7-imagick","qa-team","lav","Установка php7-imagick вытягивает libX11 и gtk+2"
