bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
4135,"CLOSED","FIXED","blocker","Sisyphus","amavisd-new","cas","inger","плохой скрипт"
4683,"CLOSED","FIXED","normal","Sisyphus","amavisd-new","cas","combr","bad dependencies for amavid-new packet"
5143,"CLOSED","FIXED","minor","Sisyphus","amavisd-new","cas","evseev","Syntax errors in russian notifications"
5477,"CLOSED","FIXED","normal","Sisyphus","amavisd-new","cas","dfo","Bad amavisd.conf"
6886,"CLOSED","FIXED","enhancement","Sisyphus","amavisd-new","cas","lakostis","virus quarantine dir autoclean"
8550,"CLOSED","FIXED","normal","Sisyphus","amavisd-new","cas","raorn","Missing amavisd-release utility"
8552,"CLOSED","FIXED","blocker","Sisyphus","amavisd-new","cas","raorn","LDAP lookups is unusable with perl-ldap < 0.32"
9972,"CLOSED","FIXED","critical","Sisyphus","amavisd-new","cas","dubrsl","amavis не работает без amavisd-new-spamassassin"
10348,"CLOSED","NOTABUG","normal","Sisyphus","amavisd-new","cas","alexanderandreev","Не прикладывается patch amavisd-new-alt-fix.patch"
11104,"CLOSED","FIXED","normal","Sisyphus","amavisd-new","cas","alexsid","нет зависимости от версии perl-MIME-tools"
13280,"CLOSED","FIXED","normal","Sisyphus","amavisd-new","cas","alexanderandreev","Некорректный шаблон /etc/amavis/notify_sender.txt"
13281,"CLOSED","DUPLICATE","normal","Sisyphus","amavisd-new","cas","alexanderandreev","Некорректный шаблон /etc/amavis/notify_sender.txt"
37488,"CLOSED","FIXED","normal","Sisyphus","amavisd-new","antohami","mav","Неправильные права на /var/run/amavis в /lib/tmpfiles.d/amavisd.conf"
37266,"CLOSED","DUPLICATE","normal","Sisyphus","amavisd-new","cas","mav","Не отрабатывают service amavisd stop|status|restart"
27110,"CLOSED","FIXED","normal","Sisyphus","amavisd-new","grenka","lav","Собрать amavisd-new >= 2.7.0"
38794,"CLOSED","DUPLICATE","blocker","Sisyphus","amavisd-new","cas","taf","Нерабочий пакет требуется обновление до актуальной версии"
