"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48438,"ASSIGNED"," ---","normal","Sisyphus","ocaml","rider","rider","Обновить до 5.x"
48676,"ASSIGNED"," ---","normal","Sisyphus","ocaml","rider","iv","ocaml: fix build on loongarch64  and riscv64"
10243,"CLOSED","FIXED","normal","Sisyphus","ocaml","rider","abulava","непонятен статус Large File Support"
11709,"CLOSED","FIXED","enhancement","Sisyphus","ocaml","rider","slavutich","Просьба собрать ocaml-ssl"
14841,"CLOSED","FIXED","enhancement","Sisyphus","ocaml","rider","slavutich","Обновить до 3.10.2"
8944,"CLOSED","FIXED","normal","Sisyphus","ocaml","thresh","dubrsl","Пакет создает директории которыми не владеет"
9221,"CLOSED","FIXED","normal","Sisyphus","ocaml","thresh","sass","Потерянный каталог"
9269,"CLOSED","NOTABUG","normal","Sisyphus","ocaml","thresh","shalupov","ocamlopt: неправильный порядок дополнительных объектных файлов в вызове gcc"
8508,"CLOSED","FIXED","normal","Sisyphus","ocaml","vsl","damir","x86_64 build"
18354,"CLOSED","FIXED","normal","Sisyphus","ocaml","rider","lex","Новая версия"
24590,"CLOSED","FIXED","normal","Sisyphus","ocaml","rider","boris","добавить %_libdir/site-lib в стандартные пути поиска библиотек"
30693,"CLOSED","FIXED","normal","Sisyphus","ocaml","rider","zorg1331","garbage in /usr/share/applications/ocaml.desktop"
361,"CLOSED","NOTABUG","minor","Sisyphus","ocaml","andrey.brindeew","andrey.brindeew","Не собирается SRPM: зависимость на сам пакет"
844,"CLOSED","FIXED","minor","Sisyphus","ocaml","vsl","vsu","ocamlc can\'t compile a program with threads"
46782,"CLOSED","FIXED","normal","Sisyphus","ocaml","rider","rider","Обновить ocaml до 4.14.1"
4237,"CLOSED","FIXED","blocker","Sisyphus","ocaml","vsl","phoenix","mldkonkey can't build with current ocaml"
