"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34604,"NEW"," ---","major","Sisyphus","mate-file-manager","shrek","9gigabit","Krusader & Caja, проблема с переносом файлов через буфер обмена"
37803,"NEW"," ---","minor","Sisyphus","mate-file-manager","shrek","sem","Некорректное форматирование контекстного меню"
37847,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","ekorneechev","Неправильный заголовок окна свойств каталога/файла"
39638,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","antohami","Добавить зависимость на gvfs"
42642,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","master","Caja не определяет приложение для расширения doc при монтировании через fuse"
43511,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","sem","в Mate можно расположить несколько значков (файлов) на рабочем столе дург на друге"
45831,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","vercha","Файловый менеджер закрывается при неудачной попытке подключиться к серверу ftp"
38028,"ASSIGNED"," ---","minor","Sisyphus","mate-file-manager","shrek","sem","Странная граница на рабочем столе"
43175,"ASSIGNED"," ---","normal","Sisyphus","mate-file-manager","shrek","shevtsov.anton","После смены дефолтной темы на темную - не видно файлов в caja"
28239,"CLOSED","WORKSFORME","major","Sisyphus","mate-file-manager","mike","mike","eats CPU and leaks RAM for no apparent reason"
28721,"CLOSED","FIXED","normal","Sisyphus","mate-file-manager","shrek","kotbegemot","caja: потеря интерфейсом темы оформления"
37057,"CLOSED","FIXED","enhancement","Sisyphus","mate-file-manager","shrek","zerg","собрать с поддержкой поиска по содержимому"
37805,"CLOSED","FIXED","minor","Sisyphus","mate-file-manager","shrek","sem","""Прыгающее"" ""Содержание"" при подсчёте занимаемого места"
37882,"CLOSED","FIXED","minor","Sisyphus","mate-file-manager","shrek","sem","Недостатки локализации Caja"
31428,"CLOSED","FIXED","blocker","Sisyphus","mate-file-manager","viy","mike","в caja отсутствует схема, из-за чего он падает на взлёте"
38018,"CLOSED","FIXED","normal","Sisyphus","mate-file-manager","shrek","sem","Не работает ""Масштабировать изображения..."""
38019,"CLOSED","FIXED","normal","Sisyphus","mate-file-manager","shrek","sem","Не работает ""Вращать изображения..."""
38124,"CLOSED","FIXED","minor","Sisyphus","mate-file-manager","shrek","sem","Недостатки локализации уведомлений при извлечении съёмных накопителей"
44272,"CLOSED","FIXED","normal","Sisyphus","mate-file-manager","shrek","glinkinvd","Функция ""Отправить"" не работает при попытке передачи файла на подключенный сервер."
44434,"CLOSED","NOTABUG","normal","Sisyphus","mate-file-manager","shrek","kiriukhinaaa","Наличие в документации страницы ""Безвозвратное удаление файла или папки"" при отсутствии функции в mate-file-manager."
46162,"CLOSED","WONTFIX","normal","Sisyphus","mate-file-manager","shrek","kiriukhinaaa","Наличие множества экземпляров программы Krita в окне ""Открыть с помощью"" (mate-file-manager)"
