"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16895,"NEW"," ---","normal","Sisyphus","evince","aris","sibgatullinb","Не работает отображение кириллицы в PDF-формах при использовании Evince"
20882,"NEW"," ---","normal","Sisyphus","evince","aris","rom_as","Не корректно вписывает изображения *.tif при печати"
28902,"NEW"," ---","normal","Sisyphus","evince","aris","asdus","Missed UI graphics"
43484,"NEW"," ---","normal","Sisyphus","evince","shrek","lav","SMSW instruction cannot be used by applications"
10040,"CLOSED","NOTABUG","normal","Sisyphus","evince","shrek","avm","evince виснет после ""Save a copy"""
11077,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","icesik","[FR] bzip2 ChangeLog in evince"
12132,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","syatskevich","Новый evince требует poppler >= 0.5.9"
12529,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","icesik","Не правильно работает zoom в evince"
13369,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","boyarsh","Не отображается в меню"
13419,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","at","евинс при установке жалуется что нету gconf2_install"
13906,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","imz","doesn't show images in this pdf"
13956,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","imz","entering of Russian text in forms is broken"
14041,"CLOSED","FIXED","major","Sisyphus","evince","shrek","imz","doesn't show the ""hand"" sign"
14044,"CLOSED","WORKSFORME","enhancement","Sisyphus","evince","shrek","imz","doesn't open .ps.bz2"
14073,"CLOSED","WORKSFORME","critical","Sisyphus","evince","shrek","imz","crashes on printing this file"
14592,"CLOSED","WORKSFORME","enhancement","Sisyphus","evince","shrek","imz","displays garbage in the selection"
14821,"CLOSED","WORKSFORME","minor","Sisyphus","evince","shrek","imz","cairo context error: NULL pointer"
14937,"CLOSED","WORKSFORME","minor","Sisyphus","evince","shrek","imz","in the selection, some characters are not shown"
15616,"CLOSED","WORKSFORME","normal","Sisyphus","evince","shrek","syatskevich","Страницы сильно уменьшены до полной нечитабельности"
17349,"CLOSED","NOTABUG","normal","Sisyphus","evince","shrek","kmsemenov","Не может обрабатывать файлы презентации"
13333,"CLOSED","FIXED","minor","Sisyphus","evince","shrek","ktirf","evince-gtk.schemas doesn't exist"
21745,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","vsu","file conflicts between evince and evince-gtk"
22444,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","ildar","can't use with TexLive"
23402,"CLOSED","FIXED","blocker","Sisyphus","evince","shrek","aichernov","evince 2.30.1 не запускается"
24436,"CLOSED","NOTABUG","critical","Sisyphus","evince","shrek","ns","Не хватает зависимости на dbus-tools-gui"
25189,"CLOSED","FIXED","minor","Sisyphus","evince","shrek","swi","не сохраняет настройки"
36752,"CLOSED","FIXED","normal","Sisyphus","evince","shrek","lakostis","Падает при открытии любого pdf"
