"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4436,"CLOSED","FIXED","critical","Sisyphus","sim","wrar","lav","Нужно пересобрать"
7800,"CLOSED","NOTABUG","enhancement","Sisyphus","sim","wrar","lav","Почему окно контактов вызывается средней кнопкой мыши?"
3000,"CLOSED","FIXED","normal","Sisyphus","sim","darkstar","wrar","Ошибка в %install при сборке sim-0.8.3-alt1.src.rpm"
3228,"CLOSED","FIXED","enhancement","Sisyphus","sim","darkstar","wrar","Релиз 0.9"
3234,"CLOSED","FIXED","normal","Sisyphus","sim","darkstar","sanja","conflict with current version of libsim"
3437,"CLOSED","FIXED","enhancement","Sisyphus","sim","darkstar","wrar","Релиз 0.9.2"
3651,"CLOSED","FIXED","normal","Sisyphus","sim","darkstar","wrar","Wrong Requires: kdebase?"
3902,"CLOSED","WORKSFORME","normal","Sisyphus","sim","darkstar","misha","sim 0.9.3 слетает на запуске"
4437,"CLOSED","NOTABUG","normal","Sisyphus","sim","darkstar","lav","Нужно пересобрать"
3917,"CLOSED","FIXED","normal","Sisyphus","sim","icesik","misha","SIM 0.9.3 не соединяется через HTTP прокси"
13254,"CLOSED","FIXED","normal","Sisyphus","sim","icesik","icesik","Двойные сообщения в джаббере"
5982,"CLOSED","WONTFIX","normal","Sisyphus","sim","nobody",1281024,"Неправильные пути по-умолчанию"
6049,"CLOSED","WONTFIX","normal","Sisyphus","sim","nobody","lav","Нет диалога принятия файлов"
6165,"CLOSED","WONTFIX","normal","Sisyphus","sim","nobody","lav","Не переподсоединяется"
7621,"CLOSED","WONTFIX","enhancement","Sisyphus","sim","nobody","zerg","Jabber conferencing support"
7776,"CLOSED","WONTFIX","minor","Sisyphus","sim","nobody","lav","Проблема при подсветке ошибочных слов"
7957,"CLOSED","WONTFIX","enhancement","Sisyphus","sim","nobody","lav","Разные пути у sim и sim-qt"
8930,"CLOSED","WONTFIX","enhancement","Sisyphus","sim","nobody","mike","[FR] profile locking on startup?"
8992,"CLOSED","WONTFIX","enhancement","Sisyphus","sim","nobody","mike","[FR] sim history mgmt"
11242,"CLOSED","WONTFIX","major","Sisyphus","sim","nobody","piton","перестали приходить сообщения от QIP build 8000"
4314,"CLOSED","FIXED","normal","Sisyphus","sim","wrar","zerg","Wrong default sound player"
4672,"CLOSED","FIXED","normal","Sisyphus","sim","wrar","wrar","Installed .so files break sim compilation"
5943,"CLOSED","FIXED","normal","Sisyphus","sim","wrar","mike","gcc34 patch"
7835,"CLOSED","FIXED","enhancement","Sisyphus","sim","wrar","lav","Use ICQ Lite smiles by default"
8296,"CLOSED","FIXED","normal","Sisyphus","sim","wrar","wrar","Use system libltdl"
8993,"CLOSED","NOTABUG","major","Sisyphus","sim","wrar","mike","sometimes gets in a weird faceless (but running) state"
10689,"CLOSED","FIXED","major","Sisyphus","sim","wrar","damned","Текущая версия из сизифа не принимает сообщения"
22485,"CLOSED","NOTABUG","normal","Sisyphus","sim","drool","kas","Звуки на события"
2387,"CLOSED","FIXED","critical","Sisyphus","sim","darkstar","andrey.brindeew","sim падает при попытке логина в сеть"
2405,"CLOSED","FIXED","major","Sisyphus","sim","darkstar","master","need BuildRequires update &amp; strange trouble"
2487,"CLOSED","FIXED","major","Sisyphus","sim","darkstar","master","Unicode troubles"
2539,"CLOSED","FIXED","major","Sisyphus","sim","darkstar","master","Фатальные сбои при попытке коннекта"
1938,"CLOSED","WONTFIX","normal","Sisyphus","sim","darkstar","dlebkov","Проблема с контекстным меню в контакт-листе"
2008,"CLOSED","WORKSFORME","critical","Sisyphus","sim","darkstar","dlebkov","SIM падает при попытке принять сообщение от offline-пользователя"
4921,"CLOSED","WONTFIX","enhancement","Sisyphus","sim","wrar","master","%description -l KOI8 wanted"
1576,"CLOSED","FIXED","enhancement","Sisyphus","sim","zerg","zerg","Bug in menu"
