bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
8294,"CLOSED","FIXED","blocker","ALT Linux 2.4","kernel-image-std-up","vsu","seppel","Выполнение произвольной комманды из под другого пользователя путём изменения раскладки клавиатуры."
5882,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","kernel-image-std-up","vsu","kuchumov","sk98lin not working"
5892,"CLOSED","NOTABUG","normal","ALT Linux 2.4","kernel-image-std-up","vsu","sysadmin","Request feature: iptables NETMAP target"
6115,"CLOSED","WONTFIX","normal","ALT Linux 2.4","kernel-image-std-up","vsu","shaba","инсталяция на sata жеский диск при наличии DVD+RW"
6213,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","kernel-image-std-up","vsu","vsu","megaraid2 driver update may be needed"
6609,"CLOSED","WONTFIX","minor","ALT Linux 2.4","kernel-image-std-up","vsu","tren","network 3c905 and sound i810 are not working after default install"
6640,"CLOSED","WONTFIX","normal","ALT Linux 2.4","kernel-image-std-up","vsu","pilot","исчезла поддержка SATA-контроллера"
7904,"CLOSED","WONTFIX","normal","ALT Linux 2.4","kernel-image-std-up","vsu","dor","USB flash drives -- no bulk transfer"
8403,"CLOSED","WONTFIX","blocker","ALT Linux 2.4","kernel-image-std-up","vsu","rom_as","Kernel panic после подключение через модем и попытку войти на /bin/login"
9182,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","kernel-image-std-up","vsu","vvkarpinsky","Driver for Marwell Yukon network adapter does not support for new cards"
9812,"CLOSED","WONTFIX","normal","ALT Linux 2.4","kernel-image-std-up","vsu","mutabor","""Снег"" в иксах при загруженном framebuffer для ATI Mach64"
