"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18704,"CLOSED","FIXED","enhancement","Sisyphus","php","lakostis","dubrsl","Добавить патч http://php-fpm.anight.org/ для возможности запуска php как fcgi"
3231,"CLOSED","FIXED","enhancement","Sisyphus","php","legion","sadist","О php и mime-type"
3253,"CLOSED","WONTFIX","enhancement","Sisyphus","php","legion","akhavr","Предлагаю добавить ссылку на документацию по новой структуре конфигов"
4827,"CLOSED","FIXED","blocker","Sisyphus","php","legion","inger","needs update to 4.3.8"
4966,"CLOSED","FIXED","normal","Sisyphus","php","legion","bloodmary","зависший симлинк?"
5650,"CLOSED","FIXED","minor","Sisyphus","php","legion","egor","Предлагаю исключить параметр default_charset"
6348,"CLOSED","FIXED","critical","Sisyphus","php","legion","algor","why divide by zero isn't error ?"
6359,"CLOSED","FIXED","enhancement","Sisyphus","php","legion","algor","невозможно выбрать facility при записи в syslog."
8337,"CLOSED","FIXED","enhancement","Sisyphus","php","legion","george","Неинформативный control php4_cli help"
8415,"CLOSED","NOTABUG","critical","Sisyphus","php","legion","gns","некорректная работа с int длиннее 32 бит"
8503,"CLOSED","FIXED","normal","Sisyphus","php","legion","damir","x86_64 build and work"
9610,"CLOSED","FIXED","enhancement","Sisyphus","php","legion","slavutich","Включить модуль php-zip в сборку php"
9951,"CLOSED","NOTABUG","normal","Sisyphus","php","legion","mike","неприятная бага в xmlrpc (который даже не собран)"
10674,"CLOSED","NOTABUG","enhancement","Sisyphus","php","legion","dlebkov","Add common Provides for php(4|5) and modules"
2703,"CLOSED","WONTFIX","critical","Sisyphus","php","legion","legion","Script engine problem"
2779,"CLOSED","FIXED","minor","Sisyphus","php","legion","legion","small memory leaks found by valgrind PHP#24700"
3566,"CLOSED","FIXED","enhancement","Sisyphus","php","legion","den","Может быть стоит собирать с --enable-shmop ?"
56,"CLOSED","FIXED","minor","Sisyphus","php","ab","vsu","missing BuildRequires"
2392,"CLOSED","FIXED","critical","Sisyphus","php","legion","raven98","php-4.3.0-alt0.cvs20030207 из ALT Linux Master 2.2 - Segmentation fault при вызове функции number_format()"
3884,"CLOSED","FIXED","normal","Sisyphus","php","legion","serj","Bad: include не правильно обрабатывает не существующий файл"
2479,"CLOSED","FIXED","enhancement","Sisyphus","php","legion","dlebkov","include SNMP and OpenSSL modules"
