"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4738,"CLOSED","WORKSFORME","minor","ALT Linux 2.4","drakxtools","sbolshakov","abulava","USB mouse causes installer hangup (Master-2.4-beta-20040629)"
4986,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Need a README file in images directory"
3112,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Service adsl will not be start by default"
4836,"CLOSED","WONTFIX","minor","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","ethN поднимается при отказе от его настройки"
4834,"CLOSED","WONTFIX","major","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Инсталлятор учитывает второй диск при том, что было сказано ставиться на первый"
4838,"CLOSED","WONTFIX","minor","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Неверно вычисляется объём RAM"
4837,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","нельзя указать http://host:port в качестве ftp proxy"
4835,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","legion","andrey.brindeew","В продукте Installer не хватает компонента ""настройка сети"""
5673,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","asy","Ошибка с выбором драйвера звуковой платы Intel D865PERL"
5674,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","asy","не создается MBR при установке загрузчика на boot partition"
3003,"CLOSED","NOTABUG","blocker","ALT Linux 2.4","drakxtools","legion","blinker","installer crashes"
4937,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","bloodmary","rescue & объем памяти"
4519,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","combr","Master 2.4 beta default framebuffer mode change"
4520,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","combr","adding non-working ""windows2""  variant"
5530,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","cornet","Master 2.4 - по умолчанию не устанавливается XFdrake"
5527,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","cornet","ata_piix не поднимается Master 2.4"
5526,"CLOSED","WONTFIX","major","ALT Linux 2.4","drakxtools","sbolshakov","cornet","Неверная настройка видеорежима XFree86 в Master 2.4"
3428,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","legion","djapex","Compact 2.3 + PS/2 mouse bug"
4308,"CLOSED","WORKSFORME","critical","ALT Linux 2.4","drakxtools","sbolshakov","george","Installer falls when installing from NFS"
4322,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","george","Trying to create 5 primary partitions?"
4682,"CLOSED","DUPLICATE","normal","ALT Linux 2.4","drakxtools","sbolshakov","gns","printerdrake требует samba3-client"
4646,"CLOSED","WONTFIX","minor","ALT Linux 2.4","drakxtools","sbolshakov","gns","в списке нет courier-imap"
4996,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","gns","до сих пор не работает LVM"
4681,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","gns","не устанавливается apt"
4684,"CLOSED","FIXED","critical","ALT Linux 2.4","drakxtools","sbolshakov","gns","по умолчанию control cdrdao restricted"
4679,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","hmepas","Unsupported video mode (blank boot screen) on Intel Extreme Graphic 2"
4660,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","i92","Комментарий к пакету"
4650,"CLOSED","WONTFIX","normal","ALT Linux 2.4","drakxtools","sbolshakov","i92","Копирование пакетов"
4659,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","i92","отсутствует курсор"
5260,"CLOSED","WONTFIX","critical","ALT Linux 2.4","drakxtools","sbolshakov","ildar","добавить Юникодные локали (UTF-8)"
4508,"CLOSED","FIXED","critical","ALT Linux 2.4","drakxtools","sbolshakov","inger","osec"
4503,"CLOSED","FIXED","blocker","ALT Linux 2.4","drakxtools","sbolshakov","inger","Про печать (ибо нет соотв. раздела)"
4505,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","inger","конец установки (нет соотв. раздела)"
4504,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","inger","лишний код в инсталлере"
4502,"CLOSED","FIXED","major","ALT Linux 2.4","drakxtools","sbolshakov","inger","нет упоминания о Gnome"
4546,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","lomov","beta2.4: на этапе установки Х: nvidia_glx_1.0.5328.rpm not found"
4999,"CLOSED","FIXED","minor","ALT Linux 2.4","drakxtools","sbolshakov","max","Master-2.4b-28.07.2004 настройка режимов XFree86 в инсталяторе"
2499,"CLOSED","WONTFIX","enhancement","ALT Linux 2.4","drakxtools","shrek","mike","[FR] [NEW] installer could provide means to determine the networked\'ness of a system"
4528,"CLOSED","WORKSFORME","minor","ALT Linux 2.4","drakxtools","sbolshakov","mike","(ru.po) non-aesthetic translation :-)"
4525,"CLOSED","WORKSFORME","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","1024x768 resolution missing; some consequences"
4865,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","mike","Grub сообщает об ошибке: graphics file ""(hd0,4)/boot/splash/message"" missing, press a key to continue..."
4386,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","mike","SYSLINUX замораживается на ATI RageXL"
4591,"CLOSED","DUPLICATE","major","ALT Linux 2.4","drakxtools","sbolshakov","mike","XFree86 gets installed even if not asked to"
4513,"CLOSED","WORKSFORME","enhancement","ALT Linux 2.4","drakxtools","sbolshakov","mike","[FR] [3.1] проблемы других дистров на linux-2.6"
