"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
9788,"CLOSED","FIXED","major","Sisyphus","koffice","zerg","icesik","rebuild koffice with new ImageMagick"
11873,"CLOSED","FIXED","major","Sisyphus","koffice","zerg","led","kword crashes (x86_64)"
12026,"CLOSED","FIXED","normal","Sisyphus","koffice","zerg","shrek","межпакетные зависимости"
16847,"CLOSED","FIXED","normal","Sisyphus","koffice","zerg","alexandre.prokoudine","Обновление файлов .desktop"
16944,"CLOSED","FIXED","enhancement","Sisyphus","koffice","zerg","led","additional provides for subpackages"
20324,"CLOSED","FIXED","enhancement","Sisyphus","koffice","zerg","cas","Прошу собрать версию 2.0.0"
21583,"CLOSED","FIXED","enhancement","Sisyphus","koffice","zerg","asy","KOffice 1.6 или ""верните kivio"""
146,"CLOSED","FIXED","major","Sisyphus","koffice","zerg","gritzko","При печати из KWord шрифты (val/ms ttf) заменяются на helvetica"
206,"CLOSED","NOTABUG","minor","Sisyphus","koffice","zerg","andrey.brindeew","Не пересобирается koffice-i18n-пакеты: File /usr/src/RPM/SOURCES/koffice-i18n-%lng-1.1.tar.bz2: No such file or directory"
241,"CLOSED","WORKSFORME","normal","Sisyphus","koffice","zerg","vserge","kivio не запускается"
369,"CLOSED","FIXED","minor","Sisyphus","koffice","zerg","inger","wrong dependencies"
613,"CLOSED","WORKSFORME","minor","Sisyphus","koffice","zerg","gnitarg","KSpread рушится всякий раз при попытке создания и редактирования любого графика"
919,"CLOSED","FIXED","major","Sisyphus","koffice","zerg","kikabidze","Свежие шрифтовые баги"
1934,"CLOSED","WORKSFORME","critical","Sisyphus","koffice","zerg","bloodmary","Master 2.2 - Падение KWord при попытке вставки специального символа (любого)"
