"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44808,"NEW"," ---","normal","Sisyphus","dbus","shrek","amakeenk","dbus-cleanup-sockets не ищет сокеты по указанному пути"
49155,"NEW"," ---","normal","Sisyphus","dbus","shrek","iqqator","Не возможно выбрать кодек для Bluetooth гарнитуры"
8760,"CLOSED","FIXED","minor","Sisyphus","dbus","icesik","mike","spurious useradd output"
9679,"CLOSED","FIXED","major","Sisyphus","dbus","icesik","mhz","Start up the session daemon as part of an X session"
10365,"CLOSED","FIXED","normal","Sisyphus","dbus","icesik","icesik","/etc/dbus-1 is not owned by any package"
7232,"CLOSED","FIXED","normal","Sisyphus","dbus","morozov","mouse","enable/disable mono build"
8008,"CLOSED","NOTABUG","normal","Sisyphus","dbus","morozov","vk","dbus-daemon не работает в режиме --session на текущем сизифе"
8009,"CLOSED","DUPLICATE","normal","Sisyphus","dbus","morozov","vk","dbus-daemon не работает в режиме --session на текущем сизифе"
8010,"CLOSED","DUPLICATE","normal","Sisyphus","dbus","morozov","vk","dbus-daemon не работает в режиме --session на текущем сизифе"
14716,"CLOSED","FIXED","major","Sisyphus","dbus","shrek","anubix","теряет все сессии при обновлении пакета"
7450,"CLOSED","FIXED","major","Sisyphus","dbus","rider","sin","Rebuild with new mono"
20990,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","zerg","reply timeout too short"
22112,"CLOSED","WONTFIX","major","Sisyphus","dbus","shrek","vsv","dbus запускается раньше сети, что тормозит загрузку при юзерах в LDAP"
24991,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","shaba","add systemd support"
30328,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","shaba","не отрабатывает condrestart"
30338,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","shaba","не работают start,stop,restart под systemd."
31593,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","zerg","Устарел"
31740,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","solo","Нет механизма воссоздания /var/run/dbus под sysvinit"
33158,"CLOSED","WORKSFORME","normal","Sisyphus","dbus","shrek","zerg","dbus-update-activation-environment error sending to systemd"
34515,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","arseny","/lib/systemd/user/dbus.{socket,service} not packaged"
35689,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","sem","Зависимость на $syslog в инит-скрипте"
37414,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","shaba","Обновить dbus"
37461,"CLOSED","FIXED","critical","Sisyphus","dbus","shrek","ldv","dbus-1.12.16-alt1 causes dbus restart during the package update"
42571,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","arseny","запускать dbus-daemon из юнита типа notify"
45542,"CLOSED","FIXED","critical","Sisyphus","dbus","shrek","slev","зависимость на /proc"
46767,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","zerg","CVE-2023-34969"
