bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
36415,"NEW"," ---","normal","Sisyphus","MySQL-client","nickel","ldv","/usr/bin/mysql слинкован статически с libmysqlclient21"
48604,"NEW"," ---","normal","Sisyphus","MySQL-client","nickel","amakeenk","mysql_client_test падает на тесте test_wl6587"
3155,"CLOSED","FIXED","major","Sisyphus","MySQL-client","mouse","vyt","Missing %post script dependencies"
18943,"CLOSED","FIXED","minor","Sisyphus","MySQL-client","rider","php-coder","Съехало форматирование в man mysqld_safe(1)"
19843,"CLOSED","FIXED","blocker","Sisyphus","MySQL-client","rider","crux","Cross-site scripting (XSS) vulnerability in the command-line client"
36586,"CLOSED","FIXED","normal","Sisyphus","MySQL-client","rider","rider","файловые конфликты с MySQL-client"
227,"CLOSED","FIXED","minor","Sisyphus","MySQL-client","ldv","raven98","зависимость от libreadline-devel ?"
1008,"CLOSED","FIXED","enhancement","Sisyphus","MySQL-client","ldv","vanyaz","move resolveip to another pkg"
2359,"CLOSED","FIXED","major","Sisyphus","MySQL-client","mouse","hmepas","Master 2.2: mysql-client depencies bug"
3964,"CLOSED","FIXED","blocker","Sisyphus","MySQL-client","mouse","inger","extra deps"
