"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
26661,"NEW"," ---","normal","Branch p6","xinitrc","cas","imz","unreadble Russian error dialog in console"
32390,"NEW"," ---","normal","Branch p8","xinitrc","cas","goodmail2010","xinitrc ничего не знает о таком здоровском DM как slim что не позволяет последнему работать"
31076,"NEW"," ---","normal","Regular","any","mike","dil8016","При загрузке с включенным KernelModeSetting сегфолт иксов"
22558,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","mike","rotate $HOME/.xsession-errors*"
24256,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","flammifer","Выбор DM по умолчанию"
26405,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","ildar","incompatible with rundm (xinitrc)"
29950,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","sol","Не стартует nodm от указанного пользователя"
29957,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","zerg","запускать с -background none"
32658,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","imz","FR: fixkeyboard should reset XKB map if there is no /etc/X11/xinit/Xkbmap, too"
35452,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","goodmail2010","файл /etc/X11/prefdm    Не работает autologin и nodm"
35353,"NEW"," ---","normal","Sisyphus","xinit","shrek","serpiph","При запуске KDE5 через startkde5 экран возвращается в текстовый"
47179,"NEW"," ---","normal","Sisyphus","cross-component","lav","lav","[META] Удалить xterm из зависимостей пакетов"
40910,"NEW"," ---","normal","Sisyphus","lightdm","manowar","alimektor","Не отключает шрифты на P10 Education KDE в сессии Wayland"
42989,"NEW"," ---","normal","Sisyphus","mate-default","mike","mike","недостаёт зависимости"
38951,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","mike","нечитаемый текст предупреждения /etc/X11/xinit/xrootwarn* в локали UTF-8"
41278,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","viy","xinitrc should own /usr/share/xsessions"
41367,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","viy","xinitrc: freedesktop migration. Please, approve."
47905,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","antohami","Исключить /lib/systemd/system/display-manager.service"
48359,"NEW"," ---","normal","Sisyphus","gdm","shaba","antohami","Убрать у gdm зависимость на gnome-session-wayland"
48365,"NEW"," ---","normal","Sisyphus","virtualbox-guest-additions","sin","antohami","Добавить возможность запуска без использования xinitrc"
17675,"ASSIGNED"," ---","enhancement","Sisyphus","libexo","nobody","enp","Выделить настройки в отдельный подпакет"
38425,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","nobody","vle","acc не запускается от непривилигированного пользвателя"
36795,"REOPENED"," ---","major","Sisyphus","xinitrc","george","aen","prefdm не может запустить lightdm"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
43236,"REOPENED"," ---","normal","Sisyphus","mate-session","nobody","nrbrtx","Пустые переменные XDG_DATA_DIRS и XDG_CONFIG_DIR в ALW p9 и p10"
