"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21350,"NEW"," ---","normal","Школьный","bugs","boyarsh","trk013","Отсутствуют привязки к приложениям ""по умолчанию"" при открытии файлов из Firefox"
22147,"NEW"," ---","normal","Школьный","bugs","boyarsh","benderamp","kio_smb начинает просить пароль на беспарольной шаре"
22449,"NEW"," ---","major","Школьный","bugs","boyarsh","sin","После установки не работает VNC client"
22593,"NEW"," ---","blocker","Школьный","bugs","boyarsh","adminden2007","Ошибка plasma-desktop c виджетом Google Translator при модемном соединении"
24639,"NEW"," ---","normal","Школьный","bugs","boyarsh","feoktistov_p_e","не работает язык программирования Паскал"
24975,"NEW"," ---","critical","Школьный","bugs","boyarsh","witt","падает wine при запуске Компас 8 LT  в Alt Linux Новый Лёгкий 5.0.2"
25298,"NEW"," ---","normal","Школьный","bugs","boyarsh","zersaa","Печать на Canon LBP 3300 вызывает segfault"
26944,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 6.0 Школьный"
29247,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 7.0 Школьный"
21269,"REOPENED"," ---","normal","Школьный","bugs","boyarsh","cas","Ошибка запуска Live CD в VirtualBox"
16614,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","mstu","Konqueror. Неверные закладки по-умолчанию."
22934,"CLOSED","WORKSFORME","normal","Школьный","bugs","azol","amike","Отсутствует документация по ltsp с wiki."
21263,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","dk","[School Master] После запуска системы появляется сообщение о том, что аудио не работает"
21294,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","aen","Нет заголовков окон в KDE4"
21407,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","solo","После инсталляции невозможно залогиниться через kdm"
21421,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","trk013","Фантомный FireFox при открытии ссылок из Kontact"
21725,"CLOSED","NOTABUG","critical","Школьный","bugs","boyarsh","morud","packages"
22246,"CLOSED","NOTABUG","normal","Школьный","bugs","boyarsh","aceler","ALT Linux 5.0 школьный мастер гарантировано роняет VirtualBox"
22401,"CLOSED","NOTABUG","normal","Школьный","bugs","boyarsh","xlams","невозможность загрузить X11 под обычным пользователем"
22605,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","ovv100","Не запускается графическая оболочка"
22928,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","amike","При завершении сеанса KDE, падают Х-ы и не запускается автоматом KDM."
22929,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","amike","Не монтируются флешки на клиенте терминала."
22930,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","amike","Некорректно определяется необходимый драйвер для X-ов при запуске ltsp-клиента"
22933,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","amike","Недоделанный брендинг для ltsp."
22971,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","cas","Странное поведение мыши в Школьном Терминале"
23075,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","cas","Не работает веб-сервер в установленном сервере"
23103,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","amike","Не работает DRM на  тонком клиенте с видео intel."
23221,"CLOSED","WORKSFORME","normal","Школьный","bugs","boyarsh","zabenkoviv","Не загружается в VirtualBox"
23355,"CLOSED","DUPLICATE","normal","Школьный","bugs","boyarsh","dzgo","Фатальная ошибка инсталлятора Alt Linux 4.0 Junior DVD (Hey Teacher)"
23540,"CLOSED","NOTABUG","major","Школьный","bugs","boyarsh","rotkart","После успешного соединения pptp через kvpnc меняются права на /dev/null"
24941,"CLOSED","FIXED","normal","Школьный","bugs","boyarsh","nik","pulseaudio[8335]: module.c: Failed to load  module ""module-x11-publish"" (argument: ""display=:0.0""): initialization failed."
24942,"CLOSED","WONTFIX","normal","Школьный","bugs","boyarsh","nik","** (epiphany:18343): WARNING **: Failed to instantiate LoginManager"
29719,"CLOSED","NOTABUG","normal","Школьный","bugs","boyarsh","notych","при инсталляции программ (tuxpaint, tuxracer, ...) программы не появляются в меню"
31265,"CLOSED","NOTABUG","normal","Школьный","bugs","cas","asshar","В KMail не активна адресная книга"
22965,"CLOSED","FIXED","major","Школьный","bugs","mex3","cas","branding-school-terminal-alterator оформлен не в теме 5.0 Школьный"
22966,"CLOSED","FIXED","normal","Школьный","bugs","mex3","cas","Обои в branding-school-terminal"
