bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
8534,"NEW"," ---","normal","Sisyphus","rpm","placeholder","mhz","rpmi -i --force results in package duplication in some cases"
14048,"NEW"," ---","normal","Sisyphus","rpm","placeholder","ildar","Database blocking syncronization"
15272,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","dottedmag","There is no clear separation between internal and external macros in macrofiles"
16968,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","ender","[FR] Документирование %find_lang в README.ALT"
17719,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","imz","a mechanism for maintaining consistent intended relations between /etc/passwd and /etc/group"
19022,"NEW"," ---","normal","Sisyphus","rpm","placeholder","led","arch athlon_xp is present but not supported"
33569,"NEW"," ---","enhancement","Sisyphus","rpm","nobody","mike","[FR] более внятная диагностика при сбое cpio"
25096,"NEW"," ---","normal","Sisyphus","rpm","placeholder","sem","rpm cannot change directory to symlink"
26514,"NEW"," ---","major","Sisyphus","rpm","placeholder","mike","posttrans-filetriggers loops indefinitely when %_tmppath is unreachable"
26769,"NEW"," ---","normal","Sisyphus","rpm","placeholder","viy","rpm -i fails to install some Mandriva source rpms (rpm5.org src.rpms?)"
29823,"NEW"," ---","normal","Sisyphus","rpm","placeholder","sin","Логика удаления files-awaiting-filetriggers при выполнении posttrans-filetriggers"
32387,"NEW"," ---","major","Sisyphus","rpm","placeholder","imz","rpm -i creates files with wrong names sometimes (/var/lib/ldap/dev/log symlink)"
32433,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","rpm -U --replacepkgs --replacefiles can't bear self-conflicts (via virtual Provides)"
32880,"NEW"," ---","minor","Sisyphus","rpm","placeholder","asy","4.13: Выдаёт ошибку при обновлении с --force на ту же версию."
32886,"NEW"," ---","normal","Sisyphus","rpm","placeholder","lav","rpm --checksig (ОТСУТСТВУЮТ КЛЮЧИ: (SHA1) DSA#2adbeae5 GPG#2adbeae5)"
32940,"NEW"," ---","normal","Sisyphus","rpm","placeholder","asy","rpm 4.0.4: портится база, если в момент обновления кончается место на разделе."
34204,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","ldv","rpmkeys lacks a method of obtaining the signature creation time"
34397,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","asy","Обновить до 4.14 (rich dependencies support)"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
35208,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aas","posttrans filetriggers scriptlet failed"
35405,"NEW"," ---","normal","Sisyphus","rpm","placeholder","asheplyakov","запуск триггеров навсегда отключается  при запуске apt-get install через ssh"
35815,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","evg","FR: Избавиться от ""(contains no files)"""
36194,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","_upgrade_honor_buildtime doesn't impose a strict order of upgradability"
14291,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","led","add K8 arch"
45764,"NEW"," ---","enhancement","Sisyphus","rpm","asheplyakov","asheplyakov","rpm: упрощение начальной (bootstrap) сборки"
44626,"NEW"," ---","normal","Sisyphus","rpm","mike","antohami","rpm --eval %_priority_distbranch должен возвращать имя репозитория"
38130,"NEW"," ---","normal","Sisyphus","rpm","placeholder","lav","add_changelog не работает с вложенными условиями"
38706,"NEW"," ---","minor","Sisyphus","rpm","placeholder","imz","bad Russian translation of a message"
40017,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aborodin","rpm: partially broken i18n"
40081,"NEW"," ---","normal","Sisyphus","rpm","placeholder","s","Старые маны для rpm"
40145,"NEW"," ---","minor","Sisyphus","rpm","placeholder","ilyakurdyukov","Неинформативная ошибка при использовании rpm -i без %_topdir в ~/.rpmmacros"
40348,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","due to lock race, concurrent conflicting transactions can complete"
40621,"NEW"," ---","normal","Sisyphus","rpm","placeholder","vt","Enable RPM signature verification"
43975,"NEW"," ---","normal","Sisyphus","rpm","placeholder","rider","разные значения для %_target_platform у rpm и rpmbuild"
46705,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","arseny","zstd payload support for binary packages"
46839,"NEW"," ---","normal","Sisyphus","rpm","placeholder","lav","rpm позволяет установить произвольный пакет"
47592,"NEW"," ---","normal","Sisyphus","rpm","placeholder","rider","Отсутствует /usr/lib/rpm/macros.d/altlinux-release"
48312,"NEW"," ---","normal","Sisyphus","rpm","placeholder","e.bykhanova","Разыменование нуля в rpm-4.13.0.1/build/rpmfc.c"
48313,"NEW"," ---","normal","Sisyphus","rpm","placeholder","e.bykhanova","MEMORY_LEAK в rpm-4.13.0.1/luaext/lposix.c"
48635,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aiburke","Разыменование нуля в rpm-4.13.0.1/lib/backend/db3.c"
48637,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aiburke","Целочисленное переполнение в rpm-4.13.0.1/lib/transaction.c"
48638,"NEW"," ---","normal","Sisyphus","rpm","placeholder","a.slepykh","NO_EFFECT необязательное сравнение с 0 в rpm-4.13.0.1/lib/header.c"
45763,"ASSIGNED"," ---","enhancement","Sisyphus","rpm","asheplyakov","asheplyakov","rpm: поддержка архитектуры LoongArch"
1603,"ASSIGNED"," ---","major","Sisyphus","rpm","placeholder","vanyaz","rpm -e succeeds even if it doesn't remove the files actually"
35529,"REOPENED"," ---","blocker","Sisyphus","rpm","vseleznv","rider","сломано обновление с p10 до sisyphus"
45615,"REOPENED"," ---","enhancement","Sisyphus","rpm","placeholder","family-gan","hdr data: BAD, no. of bytes out of range"
864,"CLOSED","WORKSFORME","minor","Sisyphus","rpm","placeholder","vanyaz","installation fails with a lot of error messages"
2971,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","slava","RPM потерял поддержку UTF-8"
3023,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","gritzko","RPM build adds depencency on file contained in the package"
3048,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","andrei","Хотелось бы добавить группу Graphical desktop/XFce"
3311,"CLOSED","FIXED","major","Sisyphus","rpm","placeholder","raorn","%__python_version expands to nothing if puthon is not installed"
3332,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","vsu","broken %changelog in 4.0.4-alt28"
3464,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","ldv","rpm: new version"
3465,"CLOSED","NOTABUG","minor","Sisyphus","rpm","placeholder","mike","rpm -bs shouldn't differ from rpm -bs --nodeps"
3662,"CLOSED","NOTABUG","normal","Sisyphus","rpm","placeholder","voins","* in macro name shouldn't be allowed"
3883,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","ab","RPM error reporting is too concise for wrong package dependencies"
4228,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","vk","Неправильная работа макроса %find_lang"
4229,"CLOSED","NOTABUG","enhancement","Sisyphus","rpm","placeholder","vk","Отсутствие поддержки specspo"
4323,"CLOSED","DUPLICATE","blocker","Sisyphus","rpm","placeholder","zerg","Don't lock packages database"
4753,"CLOSED","NOTABUG","major","Sisyphus","rpm","placeholder","zerg","rpmi -e ignores Requires(post)"
4784,"CLOSED","WONTFIX","minor","Sisyphus","rpm","placeholder","pilot","неправильная очерёдность удаления пакетов"
4903,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","mouse","initial support for x86_64"
5259,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","raorn","Add pentium4 arch support"
5348,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","lav","Неоптимальная реализация --checksig"
5372,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","mike","s|System/XFree86|System/X11|g ?"
5556,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","nemos-linux","add athlonxp arch support"
6086,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","imz","rpmquery crashes on a certain queryformat string"
6217,"CLOSED","WORKSFORME","normal","Sisyphus","rpm","placeholder","greycat","rpm segfaults"
7182,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","mike","[FR] ""Documentation"" group"
7718,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","icesik","add new GROUP"
8433,"CLOSED","FIXED","minor","Sisyphus","rpm","placeholder","abulava","rpminit - недостаточно информации об авторских правах и лицензии"
9406,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","at","rpm --initdb exit status is always 0"
9433,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","at","rpm -qp /etc/passwd"
9773,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","legion","не работает ключ --querybynumber"
9963,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","vsu","trailing spaces in /usr/lib/rpm/GROUPS"
10156,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","wrar","rpmsign doesn't use gpg-agent"
10261,"CLOSED","FIXED","enhancement","Sisyphus","rpm","placeholder","php-coder","[FR] Не использовать ключ -s для %patch по умолчанию"
