"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
9938,"NEW"," ---","normal","Sisyphus","rxvt-unicode","legion","ender","не работает shading/fading в urxvt (-sh и -fade)"
45563,"NEW"," ---","normal","Sisyphus","rxvt-unicode","legion","zerg","Не предоставляет x-terminal-emulator"
10488,"CLOSED","FIXED","minor","Sisyphus","rxvt-unicode","legion","eostapets","Add provides ""urxvt"""
12693,"CLOSED","FIXED","minor","Sisyphus","rxvt-unicode","legion","evg","Нет в меню"
12694,"CLOSED","FIXED","normal","Sisyphus","rxvt-unicode","legion","evg","Не прописан в альтернативах"
12997,"CLOSED","NOTABUG","normal","Sisyphus","rxvt-unicode","legion","azol","не стартует: unable to load base fontset"
14126,"CLOSED","FIXED","normal","Sisyphus","rxvt-unicode","legion","mike","first shell prompt ""invisible"" until a focus change"
10233,"CLOSED","FIXED","enhancement","Sisyphus","rxvt-unicode","voins","hiddenman","Собрать свежую версию, добавить поддержку perl"
11092,"CLOSED","FIXED","enhancement","Sisyphus","rxvt-unicode","voins","vsu","move /usr/share/terminfo/r/rxvt-unicode to a separate subpackage"
11158,"CLOSED","FIXED","normal","Sisyphus","rxvt-unicode","voins","vsu","builds without XPM support on x86_64"
22664,"CLOSED","FIXED","minor","Sisyphus","rxvt-unicode","legion","tetragor","256 цветов, вместо 88"
23928,"CLOSED","FIXED","normal","Sisyphus","rxvt-unicode","legion","raorn","$TERM should be set to rxvt-unicode-256color in 256-color mode"
23929,"CLOSED","FIXED","enhancement","Sisyphus","rxvt-unicode","legion","raorn","Add : (colon) to default CUTCHARS"
23969,"CLOSED","FIXED","enhancement","Sisyphus","rxvt-unicode","legion","raorn","Should provide ""xvt"""
23982,"CLOSED","FIXED","normal","Sisyphus","rxvt-unicode","legion","aichernov","невозможно запустить некоторые приложения"
29538,"CLOSED","FIXED","normal","Sisyphus","rxvt-unicode","legion","ender","обновить buildreqs"
48669,"CLOSED","FIXED","normal","Sisyphus","rxvt-unicode","legion","iv","rxvt-unicode: Unicode display is broken"
