"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17447,"CLOSED","FIXED","normal","Sisyphus","kde4utils-ark","nobody","cas","Ark 4.1.1 не создаёт и не открывает тарболлы"
18196,"CLOSED","FIXED","normal","Sisyphus","kde4utils-ark","nobody","cas","Упаковка и распаковка архивов из Konqueror"
18866,"CLOSED","FIXED","minor","Sisyphus","kde4utils-ark","nobody","velifico","kde4utils-ark - пустое сообщение об ошибке при добавлении в архив RAR"
19433,"CLOSED","FIXED","critical","Sisyphus","kde4utils-ark","nobody","cas","Не показываются кириллические имена в zip-архивах"
20879,"CLOSED","FIXED","normal","Sisyphus","kde4utils-ark","nobody","sproutella","Архивы rar с паролем"
20947,"CLOSED","DUPLICATE","normal","Sisyphus","kde4utils-ark","nobody","cas","Не запрашивает пароль на архив RAR"
21153,"CLOSED","NOTABUG","enhancement","Sisyphus","kde4utils-ark","nobody","cas","Ark не поддерживает создание архивов arj"
21527,"CLOSED","FIXED","normal","Sisyphus","kde4utils-ark","nobody","redbaron","Не открывает rtf файлы по дабл клику"
21844,"CLOSED","FIXED","normal","Sisyphus","kde4utils-ark","nobody","alex_is","в ark не открываются rar архивы  (kde4utils-ark-4.3.1-alt3)"
25858,"CLOSED","FIXED","normal","Sisyphus","kde4utils-ark","nobody","alexei.mezin","Неправильно работает перетаскивание мышкой"
29621,"CLOSED","WORKSFORME","normal","Sisyphus","kde4utils-ark","nobody","revoljycionnopatrioticheskix","Ark не открывает никакие архивы"
