"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26038,"NEW"," ---","enhancement","Sisyphus","alterator-netinst","boyarsh","master","Поддержка интерактивного выбора образа из каталога на сервере"
40257,"NEW"," ---","normal","Sisyphus","alterator-netinst","antohami","vercha","[FR] добавить нотификацию про URL возле поля для ввода пути до iso"
41880,"ASSIGNED"," ---","normal","Sisyphus","alterator-netinst","antohami","snowmix","Не работает сетевая установка через alterator-netinst для aarch64"
46981,"ASSIGNED"," ---","normal","Sisyphus","alterator-netinst","antohami","vercha","[FR] Реализовать в веб-альтераторе опцию для выбора режима установки legacy/efi для установки по PXE"
19951,"CLOSED","NOTABUG","normal","Sisyphus","alterator-netinst","boyarsh","droid","Не удается загрузить новый образ с диска"
19955,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-netinst","boyarsh","droid","Не устанавливается образ с сервера, проблема в TFTP"
21649,"CLOSED","FIXED","enhancement","Sisyphus","alterator-netinst","boyarsh","cas","[FR] Если путь не пустой, загружать из файла"
23156,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","boyarsh","cas","При загрузке образа не сообщается о нехватке места"
34889,"CLOSED","NOTABUG","normal","Sisyphus","alterator-netinst","boyarsh","klark.devel","Теперь требуется вводить IP-адрес сервера и путь к ISO-образу"
35295,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","manowar","manowar","Не собирается на aarch64"
20531,"CLOSED","DUPLICATE","enhancement","Sisyphus","alterator-netinst","nobody","boyarsh","Сделать возможность настройки сетевой установки"
40265,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","antohami","vercha","Сервер сетевых установок: удалить образ -> образ отображается в текущих"
45970,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","antohami","shevtsov.anton","[FR] Крайне необходимо добавить возможность выставления опции ai для автоинсталла (сценарий установки по PXE)"
46599,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","antohami","strepkovaas","Сервер сетевых установок: удалить образ -> сервер не грузится"
46975,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","antohami","vercha","Некорректное применение настроек через alterator-netinst: невозможно удалить строки, связанные с подключением по VNC"
49051,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","antohami","lepata","Нет возможности выбрать вариант загрузки, пустое значение"
40188,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","boyarsh","cas","Поддержка образа syslinux/alt0/vmlinuz и boot/vmlinuz"
43286,"CLOSED","NOTABUG","normal","Sisyphus","alterator-netinst","boyarsh","kolesnichenko","alterator-netinst не запускает службы TFTP и NFS"
43849,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-netinst","boyarsh","shevtsov.anton","[FR] Добавить переключатель режимов IPXE-PXE"
