bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3842,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std26-up","rider","r_sabitov","Не работают USB-Storage устройства"
3848,"CLOSED","FIXED","minor","Sisyphus","kernel-image-std26-up","rider","r_sabitov","пакет, хоть и содержит модули alsa, не содержит их в списке provides"
3873,"CLOSED","FIXED","minor","Sisyphus","kernel-image-std26-up","rider","r_sabitov","Предупреждения при выполнении depmod -a"
3875,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","rider","r_sabitov","невозможно соединиться с некоторыми хостами"
3886,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","rider","r_sabitov","Проблемы с dmixer"
3961,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","rider","mouse","Incorrect kernel depends"
4042,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","rider","r_sabitov","проблема с размонтирование usb-storage"
4171,"CLOSED","FIXED","minor","Sisyphus","kernel-image-std26-up","rider","lakostis","Ненужные опции сборки в config ядра 2.6 (i2c subsystem)"
4716,"CLOSED","FIXED","major","Sisyphus","kernel-image-std26-up","rider","tma","поддержка ppp_mppe"
5150,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std26-up","rider","eugvv","K3b не находит устройство записи"
5369,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std26-up","rider","sasha","не работает кнопка вверх в консоли"
5484,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-std26-up","rider","vsu","Sisyphus is not ready for CONFIG_USB_DYNAMIC_MINORS=y"
5511,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","rider","mouse","Problem with EDD"
5648,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","rider","dalex","ps/2 mouse not work in kernel 2.6.8"
8031,"CLOSED","WORKSFORME","blocker","Sisyphus","kernel-image-std26-up","rider","rom_as","Колесо внешней мыши ноутбука с трекпоинтом не работает"
10011,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-std26-up","silicium","slava","Периодически отключается вся USB периферия"
10322,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std26-up","silicium","slava","Ограничение на запись файлов более 1Гб на UDF"
3747,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std26-up","vsu","dfo","please add drivers for usb adsl modems"
3985,"CLOSED","FIXED","major","Sisyphus","kernel-image-std26-up","vsu","mutabor","Система перезагружается при попытке запустить модуль aty128fb"
4027,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std26-up","vsu","ramsay","included module b44.o doesn't work with Broadcom 4401 NIC"
4196,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std26-up","vsu","r_sabitov","Невозможно загрузить модули vmware"
4199,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std26-up","vsu","r_sabitov","rm segfault"
5297,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-std26-up","vsu","tibor","Добавление сборки oprofile в текущие ядра"
