"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37104,"NEW"," ---","normal","Sisyphus","graphviz","mike","zerg","Не запускается из меню"
39236,"NEW"," ---","normal","Sisyphus","graphviz","lav","lav","Сделать разбивку на подпакеты, чтобы уменьшить базовые зависимости"
8702,"CLOSED","FIXED","minor","Sisyphus","graphviz","mike","lav","/usr/share/graphviz не принадлежит ни одному из пакетов"
9078,"CLOSED","FIXED","normal","Sisyphus","graphviz","mike","wrar","Libs must be linked with libs they use"
9278,"CLOSED","FIXED","enhancement","Sisyphus","graphviz","mike","lav","На дворе уже версия 2.8"
6489,"CLOSED","FIXED","normal","Sisyphus","graphviz","nobody","mithraen","Русский язык в PostScript"
3962,"CLOSED","FIXED","normal","Sisyphus","graphviz","sbolshakov","rider","Обновление до 1.12"
4269,"CLOSED","FIXED","major","Sisyphus","graphviz","sbolshakov","mithraen","Невозможность использовать русские шрифты"
4947,"CLOSED","FIXED","enhancement","Sisyphus","graphviz","sbolshakov","mike","seperate libs?"
50278,"CLOSED","FIXED","normal","Sisyphus","graphviz","kotopesutility","aris","graphviz: redundant redeclaration of 'aghtmlstr'"
14416,"CLOSED","FIXED","normal","Sisyphus","graphviz","mike","mike","segfaults on flow2dot output"
22361,"CLOSED","NOTABUG","normal","Sisyphus","graphviz","mike","ildar","russian label is spaced wrong in -T svg"
27583,"CLOSED","FIXED","enhancement","Sisyphus","graphviz","mike","ildar","add *.desktop for viewing text/vnd.graphviz"
30756,"CLOSED","FIXED","normal","Sisyphus","graphviz","mike","zerg","Не собран модуль python(gv)"
32948,"CLOSED","FIXED","normal","Sisyphus","graphviz","mike","glebfm","Зависит от xterm"
34101,"CLOSED","FIXED","major","Sisyphus","graphviz","mike","ldv","dot output is inconsistent across architectures"
36596,"CLOSED","FIXED","normal","Sisyphus","graphviz","mike","aen","Сломана сборка graphviz"
890,"CLOSED","WONTFIX","normal","Sisyphus","graphviz","sbolshakov","mike","BuildRequires missing"
1189,"CLOSED","FIXED","major","Sisyphus","graphviz","sbolshakov","vsu","image map regions do not match png output"
40094,"CLOSED","FIXED","normal","Sisyphus","graphviz","mike","zerg","Не работает из главного меню"
1913,"CLOSED","FIXED","enhancement","Sisyphus","graphviz","sbolshakov","rider","graphviz не пересобирается"
