"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30652,"CLOSED","WONTFIX","normal","Sisyphus","NVIDIA_GLX","zerg","asy","i586-nvidia_glx не обновляется при dist-upgrade"
34522,"CLOSED","FIXED","normal","Sisyphus","NVIDIA_GLX","zerg","zidex","Драйвера Nvidia и поддержка OpenCL"
1153,"CLOSED","FIXED","major","Sisyphus","NVIDIA_GLX","nobody","evgueni","Не пускается под пользователем"
1829,"CLOSED","FIXED","enhancement","Sisyphus","NVIDIA_GLX","nobody","Kudinov.Dmitry","NVIDIA, sound and etc"
1789,"CLOSED","FIXED","minor","Sisyphus","NVIDIA_GLX","sass","sass","wrong file permissions"
949,"CLOSED","NOTABUG","normal","Sisyphus","NVIDIA_GLX","zerg","dalex","после установки GLX в master 2.0 одна ссылка осталась старой"
959,"CLOSED","FIXED","minor","Sisyphus","NVIDIA_GLX","zerg","sass","wrong file permissions"
983,"CLOSED","FIXED","blocker","Sisyphus","NVIDIA_GLX","zerg","sass","не работает с NVIDIA_kernel-up-2.4.18_1.0.2960-alt7"
1182,"CLOSED","NOTABUG","enhancement","Sisyphus","NVIDIA_GLX","zerg","bk","Неправильная ссылка libGL.so. Не работают некоторые openGL приложения."
1280,"CLOSED","FIXED","minor","Sisyphus","NVIDIA_GLX","sass","sass","wrong file permissions"
