"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45272,"NEW"," ---","normal","Sisyphus","freeradius","shaba","lepata","Не работает аутентификация pam"
5917,"CLOSED","FIXED","blocker","Sisyphus","freeradius","dketov","taf","Утилиты из пакета freeradius не находят libradius-0.9.3.so"
7383,"CLOSED","FIXED","major","Sisyphus","freeradius","dketov","dlebkov","устаревший radiusd.conf, freeradius-pgsql, ошибка упаковки"
4073,"CLOSED","FIXED","normal","Sisyphus","freeradius","ivv","ldv","libdb2 is obsolete, please migrate to libdb4"
7468,"CLOSED","FIXED","critical","Sisyphus","freeradius","ivv","gorlov.a","неправильная разбивка на пакеты+неправильные зависимости"
8436,"CLOSED","FIXED","major","Sisyphus","freeradius","ivv","andrei","update version"
12463,"CLOSED","FIXED","normal","Sisyphus","freeradius","shaba","joylink","Не правильные владельцы файлов в /etc/raddb"
17198,"CLOSED","WONTFIX","major","Sisyphus","freeradius","shaba","vvk","Version update"
23905,"CLOSED","FIXED","normal","Sisyphus","freeradius","shaba","slchess","init.d/radiusd"
25524,"CLOSED","WORKSFORME","normal","Sisyphus","freeradius","shaba","yukh","Некорректная обработка init.d/radiusd"
27927,"CLOSED","FIXED","normal","Sisyphus","freeradius","shaba","evg","Не всегда работает включение других файлов по относительному пути"
27928,"CLOSED","FIXED","blocker","Sisyphus","freeradius","shaba","evg","Не запускается на системах с systemd"
27950,"CLOSED","FIXED","normal","Sisyphus","freeradius","shaba","evg","Затирает /etc/raddb/sites-available/default при обновлении"
28653,"CLOSED","FIXED","normal","Sisyphus","freeradius","shaba","evg","radutmp should not rotate"
31044,"CLOSED","FIXED","normal","Sisyphus","freeradius","shaba","evg","Некорректно ротируется лог"
35808,"CLOSED","FIXED","normal","Sisyphus","freeradius","shaba","slchess","Надо пересобрать,"
37119,"CLOSED","FIXED","enhancement","Sisyphus","freeradius","shaba","oleg_zolotov","Собрать freeradius c поддержкой winbind"
2131,"CLOSED","NOTABUG","blocker","Sisyphus","freeradius","ivv","peet","Не отрабатывают Exec-Program и Exec-Program-Wait"
2864,"CLOSED","FIXED","normal","Sisyphus","freeradius","ivv","master","official 0.9.0 release"
3419,"CLOSED","FIXED","enhancement","Sisyphus","freeradius","kt","ls2","devel subpackage"
3286,"CLOSED","WORKSFORME","minor","Sisyphus","freeradius","ivv","master","Chown radacct to radius-user ownership"
