bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3700,"CLOSED","FIXED","minor","Sisyphus","net-scripts","ldv","wrar","Typo in package summary"
3695,"CLOSED","FIXED","enhancement","Sisyphus","net-scripts","pilot","sbolshakov","zeroconf support"
3696,"CLOSED","FIXED","enhancement","Sisyphus","net-scripts","pilot","sbolshakov","better bonding devices support"
3717,"CLOSED","FIXED","normal","Sisyphus","net-scripts","pilot","serge.polkovnikov","Алиасы сетевых интерфейсов игнорируют параметр ONBOOT=no"
3724,"CLOSED","FIXED","enhancement","Sisyphus","net-scripts","pilot","pilot","желательно обновить net-scripts"
3808,"CLOSED","DUPLICATE","enhancement","Sisyphus","net-scripts","pilot","hiddenman","Переход на nameif в net-scripts"
3893,"CLOSED","FIXED","enhancement","Sisyphus","net-scripts","pilot","ab","Optimization is needed for dynamic address assignments when link is down"
4147,"CLOSED","NOTABUG","minor","Sisyphus","net-scripts","pilot","inger","неверные скрипты"
4205,"CLOSED","FIXED","enhancement","Sisyphus","net-scripts","pilot","pilot","добавить возможность управлять параметрами отдельного интерфейса"
4208,"CLOSED","WONTFIX","normal","Sisyphus","net-scripts","pilot","pilot","проблема с default route"
4227,"CLOSED","NOTABUG","major","Sisyphus","net-scripts","pilot","peet","start_daemon function doesn't allow --make-pidfile key"
4332,"CLOSED","FIXED","blocker","Sisyphus","net-scripts","pilot","vsu","/etc/init.d/network start breaks USB hotplug"
4746,"CLOSED","NOTABUG","blocker","Sisyphus","net-scripts","pilot","ildar","usb0 перестал подниматься при подключении соотв. USB-устройства"
5559,"CLOSED","FIXED","normal","Sisyphus","net-scripts","pilot","seriv","service network restart работает через раз"
8889,"CLOSED","DUPLICATE","enhancement","Sisyphus","net-scripts","pilot","syatskevich","Добавить в network-functions/need_hostname возврат признака необходимости смены hostname"
8891,"CLOSED","WONTFIX","enhancement","Sisyphus","net-scripts","pilot","syatskevich","Добавить в network-functions/need_hostname возврат признака необходимости смены hostname"
1334,"CLOSED","WONTFIX","enhancement","Sisyphus","net-scripts","pilot","raorn","missing bridge net-scripts"
3430,"CLOSED","FIXED","normal","Sisyphus","net-scripts","pilot","mhz","MTU is ignored in ifcfg-eth* setups"
1637,"CLOSED","FIXED","minor","Sisyphus","net-scripts","ldv","infra_station","не поддерживаются туннели IPv4"
2561,"CLOSED","FIXED","minor","Sisyphus","net-scripts","ldv","dfo","несоответствие документации и скриптов"
635,"CLOSED","FIXED","enhancement","Sisyphus","net-scripts","pilot","dalex","загрузка и ppp"
2589,"CLOSED","NOTABUG","minor","Sisyphus","net-scripts","pilot","dvukol","Использование pppd с параметром usepeerdns"
2714,"CLOSED","NOTABUG","minor","Sisyphus","net-scripts","pilot","rcc-of","Не прописывается дефолтроутинг"
3208,"CLOSED","WORKSFORME","enhancement","Sisyphus","net-scripts","pilot","mike","FR: functionality to bind specific interfaces to specific net cards"
3522,"CLOSED","FIXED","minor","Sisyphus","net-scripts","pilot","seriv","dhcpcd вызываемая из initscripts игнорирует DHCP_HOSTNAME из sysconfig/network"
2617,"CLOSED","FIXED","normal","Sisyphus","net-scripts","ldv","vyt","FORWARD_IPV4 from /etc/sysconfig/network is ignored"
2409,"CLOSED","FIXED","enhancement","Sisyphus","net-scripts","pilot","vanyaz","ifdown-pre hook"
