"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7891,"CLOSED","FIXED","major","Sisyphus","fetchmail-daemon","legion","kirill","Нечитабельные записи в syslog"
11865,"CLOSED","FIXED","normal","Sisyphus","fetchmail-daemon","legion","azol","off на всех уронях по умолчанию"
11874,"CLOSED","FIXED","normal","Sisyphus","fetchmail-daemon","legion","azol","не запускается - /dev/null not available"
13525,"CLOSED","FIXED","normal","Sisyphus","fetchmail-daemon","legion","rom_as","Формирует пользователя с рабочей директорией /dev/null"
13526,"CLOSED","DUPLICATE","normal","Sisyphus","fetchmail-daemon","legion","rom_as","Льёт логи на Русском"
31049,"CLOSED","FIXED","enhancement","Sisyphus","fetchmail-daemon","evg","evg","[FR] Добавить unit-файл systemd"
828,"CLOSED","DUPLICATE","minor","Sisyphus","fetchmail-daemon","ldv","svd","User with id=500 ignored"
150,"CLOSED","FIXED","normal","Sisyphus","fetchmail-daemon","mhz","egor","В файле /etc/inid.d/fetchmail UID&gt;500, а должен быть UID&gt;=500"
2425,"CLOSED","FIXED","minor","Sisyphus","fetchmail-daemon","mhz","hlodin","При запуске сервиса fetchmail он не стартует"
220,"CLOSED","FIXED","major","Sisyphus","fetchmail-daemon","zerg","zerg","Don\'t start for 2 users"
2091,"CLOSED","FIXED","normal","Sisyphus","fetchmail-daemon","mhz","sass","Каракули в уведомлении."
