"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3694,"CLOSED","FIXED","minor","Sisyphus","sound-scripts","shrek","dav","Некоторые модули загружаются по нескольку раз"
16723,"CLOSED","FIXED","normal","Sisyphus","sound-scripts","shrek","imz","unsafe bash expression"
1049,"CLOSED","FIXED","critical","Sisyphus","sound-scripts","mike","ildar","/etc/rc.d/init.d/sound не запускает миксер"
3347,"CLOSED","FIXED","normal","Sisyphus","sound-scripts","mike","wrar","Архитектура должна быть noarch"
3528,"CLOSED","FIXED","major","Sisyphus","sound-scripts","mike","alex783","нарушается порядок загрузки модулей"
13328,"CLOSED","WONTFIX","enhancement","Sisyphus","sound-scripts","mike","alexei.mezin","[FR][/alsa] Добавить в пакет образец произношения слова linux"
22206,"CLOSED","WONTFIX","normal","Sisyphus","sound-scripts","mike","dd","Отсутствует документация."
3044,"CLOSED","WONTFIX","enhancement","Sisyphus","sound-scripts","mike","mike","sound-scripts are very rigid for now"
3487,"CLOSED","WONTFIX","enhancement","Sisyphus","sound-scripts","mike","mike","sound-scripts should be reworked along this discussion"
6063,"CLOSED","WORKSFORME","enhancement","Sisyphus","sound-scripts","mike","alexandre.prokoudine","laptop speakers should not be muted"
1711,"CLOSED","DUPLICATE","enhancement","Sisyphus","sound-scripts","ldv","dvukol","Установки микшера в сервисе sound"
