"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32964,"NEW"," ---","critical","Sisyphus","altlinux-release","ldv","unihorn","Непонятные, выборочные, ""тормоза"""
9316,"CLOSED","FIXED","normal","Sisyphus","altlinux-release","ldv","oddity","все ещё 2005 год"
11113,"CLOSED","NOTABUG","enhancement","Sisyphus","altlinux-release","ldv","vitty","тестовый баг"
12716,"CLOSED","FIXED","normal","Sisyphus","altlinux-release","ldv","lav","До сих пор пакуется /etc/mandrake-release"
29010,"CLOSED","FIXED","blocker","Sisyphus","altlinux-release","nobody","ldv","Protocol handling issues in X Window System client libraries"
262,"CLOSED","NOTABUG","major","Sisyphus","altlinux-release","aris","root","Ошибка в при установке пакета tuxtype"
506,"CLOSED","DUPLICATE","critical","Sisyphus","altlinux-release","imz","vanyaz","bootloader-utils-0.1-alt2: configuration options are not read correctly (NOLINK &amp; NOLAUNCH)"
611,"CLOSED","FIXED","major","Sisyphus","altlinux-release","imz","vanyaz","etcskel-de-0.4.1-alt1: .i18n &amp; .emacs missing in the noarch pkg"
622,"CLOSED","FIXED","major","Sisyphus","altlinux-release","inger","vanyaz","etcskel-all-0.4.2-alt1 doesn\'t conflict with etcskel-uk-cp1251 &lt; 0.4.2-alt1"
367,"CLOSED","FIXED","blocker","Sisyphus","altlinux-release","ldv","zerg","startx + WMManager"
894,"CLOSED","FIXED","enhancement","Sisyphus","altlinux-release","ldv","vyt","BTS - wrong packages list"
1584,"CLOSED","WONTFIX","minor","Sisyphus","altlinux-release","voins","baron","Не передается environment"
276,"CLOSED","FIXED","minor","Sisyphus","altlinux-release","week","andrey.brindeew","Не пересобирается MPlayer-0.60pre1-alt1.src.rpm"
404,"CLOSED","FIXED","minor","Sisyphus","altlinux-release","week","yz","Неправильные разрешения на каталог /usr/share/doc/ipac-ng-1.15"
570,"CLOSED","NOTABUG","normal","Sisyphus","altlinux-release","zerg","mike","неверные пути к cdrom/floppy в ярлыках"
7079,"CLOSED","FIXED","blocker","Sisyphus","altlinux-release","rider","rider","TODO for upcoming 3.0"
