bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
10353,"CLOSED","FIXED","blocker","Sisyphus","icewm","jinn","rider","не реагирует на alt+4"
10355,"CLOSED","FIXED","minor","Sisyphus","icewm","jinn","viy","found deprecated path /usr/X11R6"
10812,"CLOSED","FIXED","minor","Sisyphus","icewm","jinn","mike","menu structure change in icewm-1.2.30 hurts"
12833,"CLOSED","NOTABUG","enhancement","Sisyphus","icewm","jinn","viy","icewm should translate menu using menu-messages.mo."
13243,"CLOSED","FIXED","normal","Sisyphus","icewm","jinn","viy","apply mandriva patches for freedesktop support"
15640,"CLOSED","FIXED","blocker","Sisyphus","icewm","jinn","evg","FTBFS: переопределяет слово deprecated"
16912,"CLOSED","FIXED","enhancement","Sisyphus","icewm","jinn","vova1971","Новая пиктограмма Icewm для wm-select"
19273,"CLOSED","WONTFIX","normal","Sisyphus","icewm","jinn","matiskyn","трэй icewm вылетает при смене темы"
2881,"CLOSED","FIXED","minor","Sisyphus","icewm","rider","sass","Фоновое изображение не загружается автоматически."
3703,"CLOSED","WORKSFORME","normal","Sisyphus","icewm","rider","fattie","Choosing the theme blueart_no_1 makes IceWM hang"
4193,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","pilot","второй дисплей не поддерживается"
4282,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","zerg","apt-indicator --autostart"
4786,"CLOSED","WONTFIX","normal","Sisyphus","icewm","rider","eugvv","Menu in IceWM displays incorrect in locale other than default"
6002,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","pv","Не запускается icewmbg"
6004,"CLOSED","FIXED","minor","Sisyphus","icewm","rider","pilot","Alt-10"
8090,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","mouse","button border patch"
8109,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","damir","Лишние зависимости сборки (kdelibs)"
8821,"CLOSED","FIXED","enhancement","Sisyphus","icewm","rider","dimajin","[FR] У icewm теперь есть свой pager."
9303,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","solo","icewm-light-1.2.25-alt2: отсутствует /usr/share/icons/IceWM.xpm"
9309,"CLOSED","DUPLICATE","normal","Sisyphus","icewm","rider","solo","icewm-light-1.2.25-alt2: отсутствует /usr/share/icons/IceWM.xpm"
9310,"CLOSED","DUPLICATE","normal","Sisyphus","icewm","rider","solo","icewm-light-1.2.25-alt2: отсутствует /usr/share/icons/IceWM.xpm"
10108,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","mike","icewm segfaults on qt4 app exit"
10271,"CLOSED","NOTABUG","normal","Sisyphus","icewm","rider","abulava","не запускается icewmtray"
14082,"CLOSED","FIXED","minor","Sisyphus","icewm","rider","evg","Пейджер не сразу обновляется"
15645,"CLOSED","WORKSFORME","normal","Sisyphus","icewm","jinn","vova1971","Перезагрузка, выключение и выход из меню icewm не работают"
23641,"CLOSED","FIXED","enhancement","Sisyphus","icewm","jinn","aichernov","[FR] icewm-1.3+"
25742,"CLOSED","NOTABUG","normal","Sisyphus","icewm","jinn","tssb","Игнорируется icewm/winoptions"
27946,"CLOSED","FIXED","enhancement","Sisyphus","icewm","jinn","anubix","Menu generic names"
30112,"CLOSED","FIXED","normal","Sisyphus","icewm","jinn","oddity","FR: обновить до свежей версии 1.3.8"
35451,"CLOSED","FIXED","normal","Sisyphus","icewm","jinn","goodmail2010","устаревшие ссылки"
37127,"CLOSED","FIXED","enhancement","Sisyphus","icewm","jinn","mike","[FR] 1.6"
37142,"CLOSED","DUPLICATE","normal","Sisyphus","icewm","jinn","antohami","Обновить до последней версии"
2099,"CLOSED","FIXED","blocker","Sisyphus","icewm","ldv","ldv","support for /usr/X11R6/bin/xscreenlock is strongly required"
244,"CLOSED","FIXED","enhancement","Sisyphus","icewm","rider","zerg","need winoptions for licq"
1065,"CLOSED","FIXED","enhancement","Sisyphus","icewm","rider","dnz","neeed Ice Sound server"
1428,"CLOSED","FIXED","minor","Sisyphus","icewm","rider","sass","wrong file permissions"
2390,"CLOSED","FIXED","normal","Sisyphus","icewm","rider","homyakov","xlock"
2673,"CLOSED","FIXED","enhancement","Sisyphus","icewm","rider","pilot","1.2.8 available"
15638,"CLOSED","WONTFIX","normal","Sisyphus","icewm","jinn","vova1971","Неверная работа icewmtray (?) и порождение ""неубиваемого"" окошка"
47331,"CLOSED","FIXED","normal","Sisyphus","icewm","jinn","antohami","icewmbg segfault при запуске на i586"
1573,"CLOSED","FIXED","enhancement","Sisyphus","icewm","rider","vanyaz","add reboot/shutdown menu items to the menu"
1773,"CLOSED","FIXED","major","Sisyphus","icewm","rider","rider","icewm не ищет иконки в формате PNG"
2572,"CLOSED","NOTABUG","enhancement","Sisyphus","icewm","rider","alex.murugin","menu &amp; C locale"
2069,"CLOSED","NOTABUG","minor","Sisyphus","icewm","sass","sass","icewm не позволяет MPlayer переключаться в полноэкранный ражим отображения."
