"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41316,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","gchem3d ловушка трассировки/остановка"
41320,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","Отсутствует поддержка сохранения некоторых форматов"
41322,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","gchempaint - Сохранение в формате .jpeg некорректно"
41324,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","Аварийное завершение работы при изменение настроек"
41325,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","gchempaint - зависает"
41326,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","Не работает импорт структурной формулы из InСhI/SMILES"
41327,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","Утилита gchem3d работает некорректно"
41328,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","gchempaint не работает поиск по базам данных из контекстного меню"
41329,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","gchempaint - не работает преобразование формулы в ключ"
41337,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","gchemtable - аварийный останов"
41338,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","gcrystal - не работает основной функционал"
41362,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","desmond","gchempaint - периодически падает"
42537,"NEW"," ---","normal","Sisyphus","gnome-chemistry-utils","aris","tatyana","Не открывается справка при работе с утилитами gchem3d, gchempaint, gcrystal, gchemtable"
