"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14343,"NEW"," ---","minor","Sisyphus","SysVinit","ldv","imz","very long pause before the power is turned off with clocksource=tsc"
14345,"NEW"," ---","minor","Sisyphus","SysVinit","ldv","imz","very long pause with clocksource=tsc after checking the root fs"
33878,"NEW"," ---","normal","Branch p8","hwclock","cas","kharpost","hwclock не корректно создаёт /etc/adjtime"
23656,"NEW"," ---","enhancement","Sisyphus","startup","legion","stanv","no need to run hwclock when no hwclock interface available"
44152,"NEW"," ---","normal","Sisyphus","alterator-datetime","sem","amakeenk","Проблема при включении источника сигналов и времени kvm-clock"
45064,"NEW"," ---","normal","Sisyphus","nvclock-gtk","slava","macurin","nvclock_gtk ошибка сегментации"
41975,"NEW"," ---","normal","Sisyphus","kde5-kclock","zerg","borisovsn","kde5-kclock отображает функцию сохранения в всплывающем окне за рамкой"
48206,"NEW"," ---","normal","Sisyphus","kde5-kclock","zerg","urozhaevaoo","Некорректное отображение некоторых надписей в интерфейсе kde5-kclock"
28963,"ASSIGNED"," ---","normal","Sisyphus","nvclock","mike","aebirukov","Сегфолтится если в системе две видеокарты(?)"
34926,"REOPENED"," ---","major","Sisyphus","kernel-image-std-def","vt","zxwarior","На Lenovo G50-80 с 4.9.98-std-def отсутствует /dev/rtc* и hwclock не работает"
