"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36583,"NEW"," ---","enhancement","Sisyphus","control++","alexey","nbr","Сontrol++ ""hangs"" on time-consuming operations"
34562,"NEW"," ---","normal","Sisyphus","libgtk+2","aris","imz","quick closing & opening of Print dialog makes a CUPS printer disappear (be not found/displayed)"
23607,"NEW"," ---","normal","Школьный","installer","boyarsh","benderamp","Не работает автоматическое разбиение диска при установке в virtualbox/vmware"
26209,"NEW"," ---","normal","Школьный","usability","boyarsh","higo","перестала загружаться графическая оболчка KDE"
26559,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","tt","В liveCD не запускаются epiphany и swell-foop"
27344,"NEW"," ---","normal","Sisyphus","kernel-modules-virtualbox-addition-std-def","boyarsh","mike","missing Requires: kernel-modules-drm-std-def"
37193,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","rider","минимальная установка перегружена пакетами не имеющими отношения к серверу."
37471,"NEW"," ---","major","Альт Сервер","Установка","boyarsh","luppovea","В в минимальную установку ALT Сервер 9.0 включен virtualbox-common"
29641,"NEW"," ---","normal","Branch p7","LibreOffice4","cas","rotkart","Не отображается содержимое некоторых меню действий на объектах."
32722,"NEW"," ---","normal","Branch p8","rstudio","cas","a.o.liakh","Не запускается: не там ищет libR.so"
34189,"NEW"," ---","normal","Branch p8","virtualbox","cas","vic_1980","В виртуальном окружении не запускаются win8 и более поздние ОС."
35977,"NEW"," ---","normal","Branch p8","virtualbox","cas","mak.remontpc","Падает Plasma на виртуальной машине после обновления..."
36802,"NEW"," ---","normal","Branch p8","xorg-drv-spiceqxl","cas","klark","Перестал работать SPICE QXL модуль xorg"
37203,"NEW"," ---","enhancement","Sisyphus","libprojectM","drool","zerg","Обновить до 3.1"
37375,"NEW"," ---","normal","Sisyphus","kernel-modules-virtualbox-un-def","greh","hasculdr","отсутствуют модули для ядра версии 5.3.6"
36696,"NEW"," ---","critical","Sisyphus","kernel-modules-virtualbox-un-def","imz","evg","Не обновляется с файловым конфликтом"
37192,"NEW"," ---","critical","Branch p9","apt","imz","rider","не работает обновление до Sisyphus с сервера-9.0"
28625,"NEW"," ---","normal","Sisyphus","plymouth","mcpain","evg","Не деактивируется Plymouth при загрузке sysvinit"
31076,"NEW"," ---","normal","Regular","any","mike","dil8016","При загрузке с включенным KernelModeSetting сегфолт иксов"
21034,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","nobody","cas","Сбрасывается переключение раскладки клавиатуры"
34431,"NEW"," ---","major","Branch p8","vzctl","nobody","mike","vzctl create ... --ipadd ... не конфигурирует VE:/etc/net/ifaces/*"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
33060,"NEW"," ---","normal","Sisyphus","qt5gtk2","ruslandh","vladimir.didenko","Не совместим c текущей версией QT5"
21375,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","enp","Wrong X resolution for VMware/VirtualBox"
26091,"NEW"," ---","normal","Simply Linux","usability","sem","alex","Скроллы в инсталляторе"
26397,"NEW"," ---","normal","Simply Linux","installer","sem","anatoly.bashmakov","Ошибка при разбитии дисков"
35005,"NEW"," ---","minor","Simply Linux","bugs","sem","alexei.mezin","Не отображаются значки файлов libreoffice"
33955,"NEW"," ---","major","Sisyphus","parcellite","shrek","mike","зачем-то публикует содержимое буфера обмена"
34786,"NEW"," ---","minor","Sisyphus","xorg-sdk","shrek","nbr","not compiling with option --pedantic"
31888,"NEW"," ---","enhancement","Sisyphus","virtualbox","sin","mike","[FR] поправить сообщение про не ту версию драйвера"
33825,"NEW"," ---","normal","Sisyphus","virtualbox","sin","cas","Изменить диалог, требующий /sbin/vboxconfig"
36986,"NEW"," ---","normal","Sisyphus","virtualbox-guest-utils","sin","zxwarior","Рассинхронизация runlevel в сервисах vboxadd{,-service}"
43812,"NEW"," ---","normal","Branch p10","gnome-games-iagno","antohami","sklaria","iagno"
47461,"NEW"," ---","normal","Sisyphus","obs-studio-plugin-input-overlay","antohami","tatyana","После установки obs-studio-plugin-input-overlay перестаёт запускаться obs-studio на виртуальных машинах"
50144,"NEW"," ---","normal","Sisyphus","libpcre2","aris","golubevan","SIGSEGV в libpcre2, используемом в модуле настройки lightdm-kde-greeter в virtualbox"
38756,"NEW"," ---","minor","Branch p9","virtualbox","greh","invariabilis","Ошибочное добавление  в расширение файла в virtualbox при создании виртуального жёсткого диска"
39358,"NEW"," ---","normal","Sisyphus","virtualbox","greh","ov","Нельзя переместить ""активное окно"" гостевой системы virtualbox 6.1.8"
40671,"NEW"," ---","normal","Branch p10","virtualbox","greh","alimektor","Запуск установки гостевой операционной системы ALT P9 KWorkstation 9.1 происходит только со второго запуска"
41982,"NEW"," ---","normal","Sisyphus","virtualbox","greh","lav","Вредный совет в списке систем"
42872,"NEW"," ---","normal","Sisyphus","kernel-modules-virtualbox-std-def","greh","antohami","kernel-modules-virtualbox зависит от virtualbox-common"
44366,"NEW"," ---","normal","Sisyphus","virtualbox","greh","pikone","VirtualBox: Ошибка сегментирования при создании машины"
44367,"NEW"," ---","normal","Sisyphus","virtualbox","greh","pikone","VirtualBox: Отсутствуют файлы справки /usr/share/doc/virtualbox-doc-<версия>/UserManual.qhc"
44395,"NEW"," ---","normal","Sisyphus","virtualbox","greh","pikone","VirtualBox: Не удается сделать связанное клонирование при подключенном гибком диске"
45903,"NEW"," ---","normal","Branch p10","virtualbox","greh","obidinog","Ошибка сегментирования на Education XFCE"
49985,"NEW"," ---","normal","Branch p10","virtualbox","greh","drivezt","просьба обновить пакет в р10"
39663,"NEW"," ---","critical","Sisyphus","apt","imz","antohami","Не устанавливает ядро и модули, если для установки выбрано слишком много"
41704,"NEW"," ---","normal","Sisyphus","apt","imz","dutyrok","не запускаются приложения из alt-репозитория через plasma5-discover"
41155,"NEW"," ---","normal","Branch p10","deepin-kwin","lvol","ancieg","не сворачиваются окна после разворачивания"
38710,"NEW"," ---","normal","Sisyphus","plymouth","mcpain","zerg","plymouth включает тему ""три точки"""
42813,"NEW"," ---","normal","Branch p10","mediawiki","qa-team","jqt4","Сбой при выполнении /etc/firsttime.d/80-office-server-mediawiki"
40698,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","no032kys","Ошибка повреждения ОЗУ VirtualBox"
40774,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","antoniopost","vboxvideo вешает Workstation-9.2 в virtualbox"
41935,"NEW"," ---","normal","Simply Linux","hardware","sem","no032kys","Ошибка CPU-Z"
42429,"NEW"," ---","normal","Sisyphus","virt-viewer","shaba","alimektor","Смещение графического окружения в сессии Wayland на виртуальной машине PVE на KWorkstation"
49424,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","is.petrov","Проблема при работе виртуальной машины с 3d ускорением"
49425,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","is.petrov","Проблема при работе виртуальной машины с 3d ускорением"
49970,"NEW"," ---","major","Sisyphus","docker-machine","shaba","nekapitan2009","При попытке создать новую машину вылезает ошибка создания интерфейса hostonly."
39097,"NEW"," ---","normal","Branch p9","virtualbox","sin","invariabilis","При вводе пароля пользователя в  виртуальной машине семейства Alt происходит выход из неё со статусом ""Прервана"" в virtualbox"""
39110,"NEW"," ---","normal","Sisyphus","virtualbox","sin","mattaku","Не открывается сессия в virtualbox"
39657,"NEW"," ---","normal","Sisyphus","virtualbox","sin","aas","Не работает drag and drop"
42261,"NEW"," ---","normal","Sisyphus","virtualbox","sin",79625490833,"блокировка ksmserver программой virtualbox при перезагрузке/выключении."
43456,"NEW"," ---","normal","Sisyphus","virtualbox","sin","ruslandh","VirtualBox  не записывает звук, а только видео"
45654,"NEW"," ---","normal","Sisyphus","virtualbox","sin","msugar_altlinux","некорректно завершается гостевая операционка при работе в полноэкранном режиме"
47322,"NEW"," ---","normal","Sisyphus","virtualbox","sin","msugar_altlinux","исчезновение заголовков у окон"
47986,"NEW"," ---","normal","Sisyphus","virtualbox","sin","phoenix-andrei","При выборе пресета Alt linux ошибка при создании ВМ"
48283,"NEW"," ---","normal","Sisyphus","virtualbox-common","sin","mcpain","Перенести control в пакет virtualbox"
48365,"NEW"," ---","normal","Sisyphus","virtualbox-guest-additions","sin","antohami","Добавить возможность запуска без использования xinitrc"
48755,"NEW"," ---","normal","Sisyphus","virtualbox-guest-additions","sin","antohami","Убрать зависимость на xorg-drv-vboxvideo"
49973,"NEW"," ---","normal","Sisyphus","virtualbox-doc","sin","ruslandh","При вызове справки не находит файл справки"
38919,"NEW"," ---","normal","Sisyphus","rpm-build","vseleznv","darktemplaralt","Сборочница не должна пропускать в noarch пакеты с excludearch или exclusivearch"
42231,"NEW"," ---","normal","Sisyphus","apt-scripts","vseleznv","mcpain","apt-get dedup удаляет лишние пакеты"
40058,"NEW"," ---","normal","Sisyphus","update-kernel","vt","eugine.kosenko","При обновлении ядра разрушается /etc/libnvidiacurrent/libEGL.so"
44812,"NEW"," ---","normal","Sisyphus","alt-app-starter","zerg","sanko33mavr","Вызывает зависание"
31079,"ASSIGNED"," ---","blocker","ALT Linux Centaurus","Установка","boyarsh","berkut_174","Ошибка выполнения скрипта 70-network-shares.sh"
29112,"ASSIGNED"," ---","normal","Branch p7","virtualbox","cas","admin","подсказка virtualbox про модули ядра контрпродуктивна"
23241,"ASSIGNED"," ---","normal","Sisyphus","nagios","nbr","mdevaev","Неверное определение имен хостов"
28414,"ASSIGNED"," ---","enhancement","Sisyphus","virtualbox","nbr","asy","Из-за зависимости от модуля ядра стоит использовать hold"
21788,"ASSIGNED"," ---","normal","Sisyphus","virtualbox","sin","lav","Создаёт образы дисков с правами rw---- вне зависимости от umask"
28097,"ASSIGNED"," ---","normal","Sisyphus","virtualbox-common","sin","amike","virtualbox-common: Необходимо обеспечить совместимость службы с systemd"
34688,"ASSIGNED"," ---","normal","Sisyphus","perl-DistroMap","viy","alexey","Неправильная работа distromap-db-query-binary-name"
46663,"ASSIGNED"," ---","normal","Sisyphus","nemo","antohami","varaksaaa","Отсутствует справка в Nemo"
38512,"ASSIGNED"," ---","normal","Sisyphus","kernel-modules-virtualbox-addition-un-def","greh","slava","Блокирует загрузку с ядром 5.6.13-un-def-alt1"
21269,"REOPENED"," ---","normal","Школьный","bugs","boyarsh","cas","Ошибка запуска Live CD в VirtualBox"
32500,"REOPENED"," ---","normal","Branch p8","virtualbox","cas","ruslandh","Не создаются образы"
31580,"REOPENED"," ---","major","Sisyphus","virtualbox","sin","mike","отвалился запуск xorg (1.18) без KMS"
34435,"REOPENED"," ---","normal","Sisyphus","virtualbox","sin","mike","сломались картинки под virtualbox"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
38796,"REOPENED"," ---","normal","Sisyphus","libevms","ptrnine","ptrnine","libevms не может деактивировать RAID массив, если на нем находится LVM LV"
