"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29744,"RESOLVED","LATER","normal","ALT Linux KDesktop","Состав","zerg","ikh1","Просьба обновить версию"
28796,"CLOSED","FIXED","enhancement","ALT Linux KDesktop","Состав","cas","rotkart","Прошу собрать пакет с GUI для encfs"
31741,"CLOSED","FIXED","minor","ALT Linux KDesktop","Состав","lepata","skybladeby","Опечатка в документации по записи диска при помощи Nero BurningROM"
26792,"CLOSED","FIXED","major","ALT Linux KDesktop","Состав","zerg","u-f-o","нет утилиты настройки тачпада"
27348,"CLOSED","WORKSFORME","critical","ALT Linux KDesktop","Состав","zerg","LanuHum","PyOpenGL: Не запускаются скрипты"
27513,"CLOSED","WONTFIX","normal","ALT Linux KDesktop","Состав","zerg","barssc","Исчез редактор К-меню"
27944,"CLOSED","NOTABUG","enhancement","ALT Linux KDesktop","Состав","zerg","asy","добавть fdisk"
30495,"CLOSED","FIXED","normal","ALT Linux KDesktop","Состав","zerg","se75080","Обновление пакетов Clamav и Clamtk"
41508,"CLOSED","WONTFIX","normal","ALT Linux KDesktop","Состав","nobody","arbich","В дистрибутиве по умолчанию не настроен sudo"
41527,"CLOSED","FIXED","normal","ALT Linux KDesktop","Состав","zerg","arbich","Ошибка в интерфейсе файлового менеджера Dolphin"
