"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
43711,"NEW"," ---","normal","Sisyphus","eepm","lav","qwetwe","epm play okular-csp: не устанавливается в связи с неудовлетворенными зависимостями"
46824,"NEW"," ---","normal","Sisyphus","eepm","lav","amakeenk","epm play генерирует зависимости из bashrc"
49347,"NEW"," ---","normal","Sisyphus","eepm","lav","alexvk72","Не обновляются vivaldi и xnview"
50013,"NEW"," ---","normal","Sisyphus","eepm","lav","savelevpa","epm play wing: ошибка установки"
50111,"NEW"," ---","normal","Sisyphus","eepm","lav","pavel","Невозможно запустить postman, установленный через epm play"
45924,"ASSIGNED"," ---","major","Sisyphus","eepm","lav","rider","eepm play: сборка и установка контейнера вместо установки пакета в систему"
47220,"ASSIGNED"," ---","normal","Sisyphus","eepm","lav","oleg","В список установленных приложений epm play --list попадают установленные из репозитория"
48465,"ASSIGNED"," ---","normal","Sisyphus","eepm","lav","rider","Опасное поведение для пользователя"
32278,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","zxwarior","eepm неверно обрабатывает опции поиска"
35163,"CLOSED","DUPLICATE","normal","Sisyphus","eepm","lav","mikhailnov"," --repack не обрабатывает симлинки"
35559,"CLOSED","WORKSFORME","normal","Sisyphus","eepm","lav","cas","Обновить правила для MSSQL (версия для SLES)"
37167,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","lvol","Добавить скрипт в /etc/eepm/repack.d/"
37209,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","asy","epmsf не работает при первом запуске"
37473,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","Команда не найдена при запуске epm dedup"
46507,"CLOSED","FIXED","normal","Sisyphus","eepm","fidel","savelevpa","Проблемы с установкой пакета hplip-plugin через appinstall"
38766,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","ошибка при выполнении epm -sf, если в списке репозиториев добавлен таск"
39014,"CLOSED","FIXED","minor","Sisyphus","eepm","lav","viy","/etc/eepm/repack.d/zoom.sh: строка 7: return: возврат можно выполнить только из функции или исходного скрипта"
39319,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","zagagyka","epm play не устанавливает некоторые приложения"
39320,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","zagagyka","epm play --remove не удаляет i586-wine / i586-wine-vanilla"
39321,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","zagagyka","epm autoremove --auto не интерактивна ""не полностью"""
39322,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","zagagyka","команда epm play glusterfs7/glusterfs8 заканчивается с ошибкой"
39564,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","vercha","Ошибка при перепаковке yandex-browser"
39565,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","vercha","Невозможно установить перепакованный ICAClient"
39818,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","amakeenk","Не работает epm play brave"
40105,"CLOSED","WONTFIX","normal","Sisyphus","eepm","lav",79625490833,"Яндекс браузер: Сделать перенос скрипта авто обновления из cron в /etc/cron.daily"
