bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
4927,"CLOSED","FIXED","blocker","Sisyphus","dev","mike","slava","Недостает устройства /dev/sonypi"
5745,"CLOSED","FIXED","normal","Sisyphus","dev","mike","mithraen","Записи в /dev для zaptel-устройств"
7885,"CLOSED","FIXED","enhancement","Sisyphus","dev","mike","pilot","нет устройства для kernel-modules-intel-537"
8618,"CLOSED","FIXED","major","Sisyphus","dev","mike","mike","[FR?] /dev/kqemu"
8898,"CLOSED","WONTFIX","normal","Sisyphus","dev","mike","asy","не устанавливается внутри vserver (mknod failed)"
10048,"CLOSED","FIXED","enhancement","Sisyphus","dev","mike","mike","[FR] need /dev/fuse"
10926,"CLOSED","FIXED","normal","Sisyphus","dev","mike","vsu","wrong major for /dev/dvb/* (conflicts with /dev/kqemu)"
14887,"CLOSED","FIXED","enhancement","Sisyphus","dev","mike","mike","[FR] dev{,-minimal,-extras}"
3469,"CLOSED","FIXED","normal","Sisyphus","dev","mouse","slava","Прошу внести устройства DVB для собираемых драйверов DVB"
3664,"CLOSED","FIXED","enhancement","Sisyphus","dev","mouse","wrar","/dev/toshiba"
3965,"CLOSED","FIXED","blocker","Sisyphus","dev","mouse","bga","wrong device /dev/video1394 and permissions"
4037,"CLOSED","FIXED","critical","Sisyphus","dev","mouse","spider","Отсутствует /dev/ttySLM0"
4224,"CLOSED","FIXED","blocker","Sisyphus","dev","mouse","bga","/dev/thinkpad/thinkpad & /dev/nvram"
4778,"CLOSED","FIXED","enhancement","Sisyphus","dev","mouse","mike","[FR] add /dev/fujitsu/apanel"
4870,"CLOSED","FIXED","normal","Sisyphus","dev","mouse","rider","/dev/sr*"
6032,"CLOSED","FIXED","normal","Sisyphus","dev","mouse","alexandre.prokoudine","/dev/snd/seq has disappeared"
3227,"CLOSED","FIXED","enhancement","Sisyphus","dev","mouse","aris","missing links"
1131,"CLOSED","FIXED","blocker","Sisyphus","dev","mike","bga","feature request for /dev/raw1394"
2174,"CLOSED","DUPLICATE","enhancement","Sisyphus","dev","mike","pooh","Missing devices for USB/ACM modems"
2175,"CLOSED","FIXED","enhancement","Sisyphus","dev","mouse","pooh","Missing devices for USB/ACM modems"
2297,"CLOSED","FIXED","major","Sisyphus","dev","mouse","dvukol","Отсутствие ALSA-устройств aloadC*"
3225,"CLOSED","FIXED","major","Sisyphus","dev","mouse","aris","Packet writing is impossible out of box"
736,"CLOSED","NOTABUG","enhancement","Sisyphus","dev","zerg","zerg","Missing file"
