"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26604,"NEW"," ---","normal","Infrastructure","ftp.altlinux.org","cas","imz","""rsync a-DVD.iso ./"" fails in the middle (at about 1.8G)"
28464,"NEW"," ---","normal","Infrastructure","ftp.altlinux.org","cas","a.o.liakh","Битые ссылки в Sisyphus/arm/RPMS.classic"
29702,"NEW"," ---","enhancement","Infrastructure","ftp.altlinux.org","cas","imz","publish the list of packages/list of files of all ISOs"
30121,"NEW"," ---","major","Infrastructure","ftp.altlinux.org","cas","mnm1979","snort rules и dr.web"
30790,"NEW"," ---","enhancement","Infrastructure","ftp.altlinux.org","ldv","icesik","Sisyphus arm and armh for packages.altlinux.org"
41531,"NEW"," ---","normal","Infrastructure","ftp.altlinux.org","placeholder","antohami","Включить https для ftp.altlinux.org и nightly.altlinux.org"
27748,"ASSIGNED"," ---","normal","Infrastructure","ftp.altlinux.org","ldv","almad","нет доступа на чтение файлов дистрибутива server 4.0"
13327,"CLOSED","FIXED","enhancement","Infrastructure","ftp.altlinux.org","cas","mike","[FR] Sisyphus archive support"
27043,"CLOSED","FIXED","normal","Infrastructure","ftp.altlinux.org","ldv","cas","Требуется наличие срезов бранчей на момент выпуска дистрибутивов"
28478,"CLOSED","FIXED","normal","Infrastructure","ftp.altlinux.org","ldv","viy","make ftp://ftp.altlinux.ru/pub/distributions/ALTLinux/autoimports visible to packages.altlinux.org container"
34815,"CLOSED","WONTFIX","normal","Infrastructure","ftp.altlinux.org","mike","lakostis","Heanet mirror broken"
40661,"CLOSED","FIXED","normal","Infrastructure","ftp.altlinux.org","placeholder",79625490833,"Низкая скорость передачи вашего сервера"
46575,"CLOSED","WORKSFORME","normal","Infrastructure","ftp.altlinux.org","placeholder","lakostis","Периодические connection timeout"
47802,"CLOSED","FIXED","normal","Infrastructure","ftp.altlinux.org","placeholder","iv","Архив Сизифа недоступен: Internal server error"
