"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31417,"NEW"," ---","minor","Sisyphus","perl","viy","asy","perl-devel содержит компоненты, используемые в обычных пакетах"
42182,"REOPENED"," ---","normal","Sisyphus","perl","viy","igor","perl-doc"
31914,"CLOSED","WORKSFORME","enhancement","Sisyphus","perl","viy","mike","[FR][e2k] сделать возможной сборку не-gcc (или сильно старым gcc)"
35523,"CLOSED","FIXED","normal","Sisyphus","perl","viy","mike","[e2k] regexec.c, ext/re/re_exec.c надо собирать с -O1 во избежание некорректной работы"
36503,"CLOSED","FIXED","normal","Sisyphus","perl","viy","mike","[PATCH] сборка lcc-1.23"
40649,"CLOSED","FIXED","minor","Sisyphus","perl","viy","mike","[e2k] regexec.c, ext/re/re_exec.c уже _не_ надо собирать с -O1 :-)"
3288,"CLOSED","FIXED","normal","Sisyphus","perl","at","sysadmin","undefined symbol: Perl_Gthr_key_ptr error message while starting programm compiled under perl-5.6.1"
123,"CLOSED","FIXED","critical","Sisyphus","perl","mhz","voins","perl does core dump"
2596,"CLOSED","NOTABUG","enhancement","Sisyphus","perl","mike","mike","perl lacks perldoc?"
1583,"CLOSED","FIXED","enhancement","Sisyphus","perl","at","mhz","perl mandates some perl-* packages"
47870,"CLOSED","FIXED","normal","Sisyphus","perl","viy","aen","Обновить версию perl"
