bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
5159,"CLOSED","FIXED","major","Sisyphus","pcmcia-cs","pilot","pilot","неправильный вызов скриптов при извлечении карты"
7224,"CLOSED","FIXED","minor","Sisyphus","pcmcia-cs","pilot","pilot","зависимость от /sbin/ifconfig"
3947,"CLOSED","FIXED","normal","Sisyphus","pcmcia-cs","rider","seriv","pcmcia service rely on '.o' module names ending, conflicting with 2.6.x kernels"
4188,"CLOSED","FIXED","blocker","Sisyphus","pcmcia-cs","rider","shrek","Ошибка при старте демона pcmcia"
4562,"CLOSED","FIXED","normal","Sisyphus","pcmcia-cs","rider","vsu","lspnp is missing"
4824,"CLOSED","FIXED","enhancement","Sisyphus","pcmcia-cs","rider","hiddenman","Новые опции в /etc/pcmcia/config, изменения старых"
5701,"CLOSED","WONTFIX","major","Sisyphus","pcmcia-cs","rider","pilot","system lockup when using Texas Instruments PCI1225"
5873,"CLOSED","FIXED","blocker","Sisyphus","pcmcia-cs","rider","shrek","initscript incorrect for kernel 2.6"
5044,"CLOSED","FIXED","critical","Sisyphus","pcmcia-cs","shrek","kas","После resume не поднимается pcmcia"
4915,"CLOSED","FIXED","enhancement","Sisyphus","pcmcia-cs","shrek","andrey.brindeew","Adding Option Wireless Technology GSM/GPRS card to configs"
1975,"CLOSED","WONTFIX","normal","Sisyphus","pcmcia-cs","inger","slava","Ставится по умолчанию на стационарную машину, где pcmcia нет и не будет."
1239,"CLOSED","FIXED","minor","Sisyphus","pcmcia-cs","nobody","ujo","требует для сборки дерево /usr/src/linux, что не указано в пакете"
2836,"CLOSED","FIXED","blocker","Sisyphus","pcmcia-cs","rider","ildar","конфигурация для карт содержит указание на модуль wvlan_cs"
1782,"CLOSED","FIXED","blocker","Sisyphus","pcmcia-cs","nobody","inger","not post/preun scripts"
