"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14542,"NEW"," ---","major","ПСПО","packages","ktirf","cas","Шаблоны OpenOffice.org Base"
14546,"NEW"," ---","major","ПСПО","packages","ktirf","cas","Необходима поддержка принтеров Cannon LBP-2900"
15049,"NEW"," ---","normal","ПСПО","packages","ktirf","cas","[Лёгкий Линукс] нет средства для форматирования дискет"
15099,"NEW"," ---","normal","ПСПО","packages","ktirf","cas","Нет драйверов для принтера Epson"
15101,"CLOSED","FIXED","normal","ПСПО","packages","inger","cas","Требуется модуль для включения форвардинга сетевых пакетов"
14536,"CLOSED","FIXED","normal","ПСПО","packages","ktirf","cas","Kooka нужно заменить на XSANE"
14539,"CLOSED","FIXED","major","ПСПО","packages","ktirf","cas","Файлы помощи GIMP не установлены"
14540,"CLOSED","FIXED","major","ПСПО","packages","ktirf","cas","Нет сервера DHCP"
14541,"CLOSED","FIXED","major","ПСПО","packages","ktirf","cas","Нет программ распознавания в XSANE"
14543,"CLOSED","WONTFIX","major","ПСПО","packages","ktirf","cas","Устаревшая версия GCompris"
15199,"CLOSED","NOTABUG","normal","ПСПО","packages","ktirf","vitty","Нету модулей настройки PPTP PPOE"
15611,"CLOSED","NOTABUG","enhancement","ПСПО","packages","ruslandh","v_black","добавить редактор для питона"
15612,"CLOSED","FIXED","enhancement","ПСПО","packages","ruslandh","v_black","Добавить систему тестирования"
14555,"CLOSED","FIXED","normal","ПСПО","packages","sbolshakov","cas","Требуется kdegraphics-kolourpaint"
