"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41984,"NEW"," ---","normal","Sisyphus","gpupdate","greh","shevtsov.anton","User home directory not exists для машины"
48167,"NEW"," ---","normal","Sisyphus","gpupdate","greh","shevtsov.anton","Не применяются gtk темы оформления"
49840,"NEW"," ---","normal","Sisyphus","gpupdate","greh","zurabishvilinn","Пользовательская политика ""Браузер по умолчанию"" некорректно меняет браузер по умолчанию"
50006,"NEW"," ---","normal","Sisyphus","gpupdate","greh","shevtsov.anton","Не работает установка пакетов, если в названии есть пробел"
39828,"NEW"," ---","normal","Sisyphus","gpupdate","sin","andreev","Не создаются или неверно создаются ярлыки по групповым политикам Active Directory"
45592,"NEW"," ---","normal","Sisyphus","gpupdate","sin","alimektor","Не ставит oddjobd в enabled после включения доменных политик"
46281,"NEW"," ---","normal","Sisyphus","gpupdate","sin","lepata","Не применяется политика ExtensionSettings в Chromium и Yandex"
48899,"NEW"," ---","normal","Sisyphus","gpupdate","sin","shevtsov.anton","Политика ""Управление пакетами/Автоматическое обновление"" не работает"
48927,"NEW"," ---","normal","Sisyphus","gpupdate","sin","nikul-sasha","[FR] Возможность указания несколько DC"
49957,"NEW"," ---","enhancement","Sisyphus","gpupdate","sin","zerg","Нет нормальной схемы версионирования."
49954,"REOPENED"," ---","normal","Sisyphus","gpupdate","sin","rstaganrog","Ошибка при входе доменного пользователя в KWorkstation и xfce"
