"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14779,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","bobby","Этап 6, ошибка в справке о подготовке диска"
14780,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","bobby","Этап 6, ошибка в справке о присвоении точки монтирования  фс"
14781,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","bobby","Этап 6, ошибка в справке о  ручном разбиении диска"
16753,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","droid","Пункты справки"
34830,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","amakeenk","Справочная информация для модуля не найдена"
37796,"NEW"," ---","minor","Sisyphus","alterator-l10n","cas","sem","Недостатки локализации программы установки OS: 3/12: Дата и время"
37797,"NEW"," ---","minor","Sisyphus","alterator-l10n","cas","sem","Справка программы установки OS не соответствует экрану 10/12: Системный пользователь"
41764,"NEW"," ---","normal","Sisyphus","alterator-l10n","cas","vercha","Требуется улучшение переводов в модуле web-альтератора Управление ключами SSL"
25062,"ASSIGNED"," ---","normal","Sisyphus","alterator-l10n","cas","ua2fgb","Спрятаны важные настройки"
28930,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-l10n","cas","mike","[FR] поправить описания полей в /users"
41747,"ASSIGNED"," ---","normal","Sisyphus","alterator-l10n","cas","sem","Не понимает кавычки в строке"
18693,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","boyarsh","fmartini","po files pt_br"
16762,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","«Вернуть» на «Отменить»"
18729,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","dottedmag","Справка на этапе установки пакетов говорит неправду"
18824,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","boris","Wrong conflict with old alterator"
19383,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","fmartini","portuguese language updated"
19378,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","slazav","dlnunes","Spanish language"
19574,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","fmartini","portuguese language updated"
19908,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие перевода в модуле ""Доверительное отношение"""
19919,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле: ""Доверительные отношения"""
19920,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле: ""Удостоверяющий центр"""
19921,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле: ""Резервное копирование"""
19922,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле: ""OpenVPN — сервер"""
19923,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле: ""Группы"""
19924,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле: ""OpenVPN — соединения"""
19927,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле:  ""Сервер сетевых установок"""
19928,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле: ""Ограничения использования  диска"""
20049,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","vvk","File conflict with alterator-control"
20483,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","alterator-ca(ru): Исправьте ""ужудневные обновления"""
20602,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Интерфейс не локализован и без значка"
21032,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Нет справки по alterator-xkb (Клавиатура)"
21033,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Нет справки для настройки proxy"
21214,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует документация для модуля ""Клавиатура"""
21215,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка для данного модуля в acc, раздел ""Установка программ""."
21216,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка у модуля ""Управление ключами SSL"""
21265,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка у модуля ""Резервное копирование"""
21266,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка у модуля ""Почтовый сервер"""
21285,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка для разделу ""Разрешённые SSH ключи"""
21286,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка ""Группы"" (LDAP)"
21363,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле: ""Доступ из внутренних сетей"""
21364,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле:  ""Черный список"""
21388,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","[bacula] Нет справки по шагу ""Установка системы"""
21402,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Устаревшая справка по ulogd"
21418,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка у бэкенда net-bl из пакета alterator-net-iptables"
21430,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","trk013","Опечатка в справке к обновлению системы. Расхождение в написании термина."
21448,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Не локализован модуль DNS-сервер"
