"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21204,"CLOSED","FIXED","major","ALT Linux Desktop","docs","azol","cas","Нет документации пользователя"
31741,"CLOSED","FIXED","minor","ALT Linux KDesktop","Состав","lepata","skybladeby","Опечатка в документации по записи диска при помощи Nero BurningROM"
23930,"NEW"," ---","normal","Branch p5","cross-component","nobody","solo","[ark-server] Отсутствует возможность подключения к домену в режиме slave`а"
31483,"CLOSED","FIXED","minor","Branch p7","docs-school-server","cas","mike","Устаревшее предупреждение про win7"
31192,"NEW"," ---","enhancement","Sisyphus","docs-centaurus","azol","mike","[FR] описать различие между инсталятором и установкой с LiveCD"
31484,"NEW"," ---","enhancement","Sisyphus","docs-alterator_vm","azol","mike","[FR] описать создание EFI-разделов вручную"
37807,"NEW"," ---","minor","Sisyphus","vino-mate","ekorneechev","sem","Отсутствует документация ""Настройки удалённого рабочего стола"""
24514,"NEW"," ---","minor","Sisyphus","apt","imz","glebfm","не задокументирована команда reinstall"
24256,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","flammifer","Выбор DM по умолчанию"
37821,"NEW"," ---","minor","Sisyphus","mate-disk-usage-analyzer","shrek","sem","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37883,"NEW"," ---","minor","Sisyphus","mate-system-log","shrek","sem","Недостатки локализации справки ""Программа просмотра системных журналов"""
37996,"NEW"," ---","minor","Sisyphus","gnome-contacts","aris","aleksey-v.2013","Отсутствует документация для ""Менеджера контактов для GNOME"""
21174,"CLOSED","FIXED","normal","Sisyphus","branding-school-junior-indexhtml","boyarsh","cas","Неверное название продукта в indexhtml"
21175,"CLOSED","DUPLICATE","normal","Sisyphus","branding-school-lite-indexhtml","boyarsh","cas","Неверное название продукта"
21215,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка для данного модуля в acc, раздел ""Установка программ""."
21216,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка у модуля ""Управление ключами SSL"""
21265,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка у модуля ""Резервное копирование"""
21266,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка у модуля ""Почтовый сервер"""
21285,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка для разделу ""Разрешённые SSH ключи"""
21364,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","droid","Отсутствие справки в модуле:  ""Черный список"""
21388,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","[bacula] Нет справки по шагу ""Установка системы"""
21402,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Устаревшая справка по ulogd"
21418,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-l10n","cas","amike","Отсутствует справка у бэкенда net-bl из пакета alterator-net-iptables"
21449,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Нет справки по alterator-bind"
21729,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Нет справки модуля ""Доступ из внутренних сетей"""
25170,"CLOSED","FIXED","normal","Sisyphus","man-pages-ru","cas","glebfm","Грамматическая ошибка в cp(1)"
21757,"CLOSED","FIXED","normal","Sisyphus","alterator-xkb","manowar","cas","Нужно указать в .desktop-файле X-Alterator-Help=xkb"
21392,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-school-server-notes","mex3","cas","[Школьный, Office Сервер] Нет полноценного текста на последнем этапе установки"
37798,"CLOSED","FIXED","minor","Sisyphus","mate-search-tool","shrek","sem","Отсутствие русскоязычной документации к программе ""Поиск файлов"""
37778,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствует документация ""Настройки удалённого рабочего стола"""
37794,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37867,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации справки ""Программа просмотра системных журналов"""
37764,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствие русскоязычной документации к программе ""Поиск файлов"""
38901,"NEW"," ---","critical","Альт Сервер","Ошибки работы","boyarsh","rogar","Проблема с запуском Openstack swift-client"
