bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
10215,"NEW"," ---","normal","Sisyphus","e17","aris","pip","e17 can not load pictures created with edje_cc"
25602,"NEW"," ---","normal","Sisyphus","e17","aris","viy","segfault on nested menu"
28361,"NEW"," ---","normal","Sisyphus","e17","aris","manowar","В illume-keyboard отсутствует русская раскладка"
28401,"NEW"," ---","normal","Sisyphus","e17","aris","manowar","Конфигурация e17 по умолчанию"
29497,"NEW"," ---","normal","Sisyphus","e17","aris","mike","sysactions: revert to pm-utils"
28395,"NEW"," ---","normal","Sisyphus","e17","manowar","manowar","Не удаётся настроить привязку команд к событиям ACPI"
28400,"NEW"," ---","normal","Sisyphus","e17","manowar","manowar","illume-keyboard пропускает события"
16097,"CLOSED","FIXED","normal","Sisyphus","e17","aris","matiskyn","Enlightenment utf8 квадратики"
17627,"CLOSED","FIXED","major","Sisyphus","e17","aris","queq","Enlightenment безнадёжно устарел"
24064,"CLOSED","FIXED","enhancement","Sisyphus","e17","aris","aris","update to 2010-06-27 snapshot or later"
28277,"CLOSED","FIXED","normal","Sisyphus","e17","aris","aen","Нельзя снять блокировку экрана e17"
28311,"CLOSED","FIXED","minor","Sisyphus","e17","aris","mike","проблемы с поиском значков вне /usr/share/pixmaps"
28331,"CLOSED","FIXED","normal","Sisyphus","e17","aris","manowar","E17 падает при добавлении NM в системный лоток"
28823,"CLOSED","FIXED","normal","Sisyphus","e17","aris","mike","не работают выключение/перезагрузка"
29168,"CLOSED","FIXED","normal","Sisyphus","e17","aris","mike","не работают выключение/перезагрузка"
28291,"CLOSED","FIXED","normal","Sisyphus","e17","manowar","aen","suid binaries in e17"
