"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44782,"NEW"," ---","normal","Sisyphus","skipstone","mike","ancieg","skipstone: версия пакета и версия в ""About SkipStone"" не совпадают"
44783,"NEW"," ---","normal","Sisyphus","skipstone","mike","ancieg","skipstone: неверная кодировка в странице ""Unable to load page"""
44784,"NEW"," ---","normal","Sisyphus","skipstone","mike","ancieg","skipstone: ни открывается ни одна страница с исходным кодом"
44785,"NEW"," ---","normal","Sisyphus","skipstone","mike","ancieg","skipstone: большинство сайтов с медиа отображаются некорректно"
44786,"NEW"," ---","normal","Sisyphus","skipstone","mike","ancieg","skipstone: не применяются новые настройки шрифтов"
44787,"NEW"," ---","normal","Sisyphus","skipstone","mike","ancieg","skipstone: некорректное отображение emoji"
44788,"NEW"," ---","normal","Sisyphus","skipstone","mike","ancieg","skipstone: не работает поиск по странице"
16009,"CLOSED","FIXED","minor","Sisyphus","skipstone","mike","imz","/usr/bin/skipstone-bin shouldn't be in the PATH"
16090,"CLOSED","FIXED","major","Sisyphus","skipstone","mike","imz","insecure startup script: would execute any code from the current dir"
17200,"CLOSED","WORKSFORME","normal","Sisyphus","skipstone","nobody","imz","doesn't render Indic text correctly"
17205,"CLOSED","WONTFIX","major","Sisyphus","skipstone","nobody","imz","FTP URLs in Russian+UTF-8 are not correctly listed and are not browsable(!)"
17206,"CLOSED","FIXED","major","Sisyphus","skipstone","nobody","imz","impossible to accept a certificate (for https)"
17255,"CLOSED","FIXED","minor","Sisyphus","skipstone","nobody","imz","bad keybinding for Shift-Ins"
17256,"CLOSED","WONTFIX","major","Sisyphus","skipstone","nobody","imz","doesn't search for Russian text in pages"
17257,"CLOSED","WONTFIX","normal","Sisyphus","skipstone","nobody","imz","""wrap around"" option for searching has no effect"
591,"CLOSED","FIXED","minor","Sisyphus","skipstone","aen","gregean","Пора добавить SkipStone в меню"
1271,"CLOSED","FIXED","major","Sisyphus","skipstone","inger","sass","В меню не работает \'Открыть в текущем окне\'"
