"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12779,"NEW"," ---","normal","Sisyphus","design-bootsplash-desktop","boyarsh","kirill","missing image files for certain resolutions"
14869,"NEW"," ---","minor","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","erthad","добавить конфликт на другие дизайны"
16563,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","cas","Не согласуется фон страницы содержания и фон модулей"
16858,"NEW"," ---","normal","Sisyphus","design-bootloader-system-desktop","boyarsh","vinogradov.mail","/boot/splash/desktop-system/message содержит обломки от message из openSuse"
17081,"NEW"," ---","normal","Sisyphus","design-graphics-desktop","boyarsh","kipruss","Отсутствует папка /usr/share/design-current/kde/kdm/, если установлен этот пакет"
19614,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","morozov","Пакет должен обсолетить и, вероятно, конфликтовать с design-alterator-browser-desktop"
19615,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-bootsplash","boyarsh","morozov","Пакет должен обсолетить и, вероятно, конфликтовать с design-bootsplash-desktop"
20642,"NEW"," ---","normal","Sisyphus","branding-altlinux-office-desktop-kde4-settings","boyarsh","redbaron","Настройки должны осуществляться не через skel"
21000,"NEW"," ---","normal","Sisyphus","branding-altlinux-office-server-notes","boyarsh","cas","В тексте лицензии указан отcутствующий на дисках софт: Adobe Flash"
21072,"NEW"," ---","normal","Sisyphus","branding-altlinux-gnome-desktop-gnome-settings","boyarsh","cas","Nautilus не может открыть Шаблоны."
21183,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","cas","Не растягивается фоновое изображение в установщике с Live CD"
21651,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Неверные параметры KDM по умолчанию"
22283,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-bootsplash","boyarsh","vostok","Не удаётся установить branding-altlinux-*-bootsplash если уже стоит design-bootsplash-*"
25147,"NEW"," ---","normal","Sisyphus","branding-altlinux-centaurus-indexhtml","boyarsh","ua2fgb","логотип не помещается отведённое для него место"
25526,"NEW"," ---","normal","Sisyphus","branding-altlinux-centaurus-gnome-settings","boyarsh","vsu","file conflicts with altlinux-freedesktop-menu-gnome"
26318,"NEW"," ---","minor","Sisyphus","branding-altlinux-centaurus-alterator","boyarsh","asy","не хватает конфликтов при апдейте с p5"
26328,"NEW"," ---","enhancement","Sisyphus","branding-altlinux-centaurus-notes","boyarsh","e.sinichenkova","Использование буквы ""ё"""
27552,"NEW"," ---","normal","Sisyphus","branding-altlinux-spt-fvwm-settings","boyarsh","viy","please, drop false dependency on altlinux-menus"
30666,"NEW"," ---","normal","Sisyphus","design-bootloader-source","boyarsh","zerg","Отсутствует зависимость на шрифты"
35660,"NEW"," ---","normal","Sisyphus","design-bootloader-source","boyarsh","shrek","openSUSE 11.1 installation"
36151,"NEW"," ---","enhancement","Sisyphus","branding-alt-sisyphus-release","mike","alexei.mezin","Убрать дату из пакета"
37009,"NEW"," ---","normal","Sisyphus","branding-alt-sisyphus-indexhtml","mike","arseny","File conflicts with branding-alt-server-indexhtml"
31990,"NEW"," ---","major","Sisyphus","branding-altlinux-centaurus-bootloader","nobody","mike","брендинг пересобирается в тыкву"
29958,"NEW"," ---","normal","Sisyphus","branding-altlinux-kdesktop-bootsplash","zerg","zerg","[META] flicker-free boot"
47218,"NEW"," ---","normal","Sisyphus","branding-alt-education","cas","sysoevas","Некорректно указана дата копирайта"
47811,"NEW"," ---","minor","Sisyphus","branding-alt-education-menu","cas","asy","Удалить mc.desktop и mcedit.desktop"
40703,"NEW"," ---","normal","Sisyphus","branding-alt-workstation-release","sem","rider","в /etc/os-release нет информации об установленных в процессе эксплуатации обновлениях системы"
41589,"NEW"," ---","normal","Sisyphus","branding-alt-workstation","sem","amakeenk","Плохо читаемый текст при оффлайн обновлении packagekit"
42021,"NEW"," ---","normal","Sisyphus","branding-alt-workstation-release","sem","borisovsn","alterator-kiosk не заходит в систему при выбранном профиле"
45579,"NEW"," ---","normal","Sisyphus","branding-simply-linux-system-settings","sem","alexvk72","В /usr/share/icons отсутствуют иконки slinux.png 16x16 и 48x48"
47810,"NEW"," ---","minor","Sisyphus","branding-simply-linux-menu","sem","asy","Удалить mc.desktop и mcedit.desktop"
41591,"NEW"," ---","enhancement","Sisyphus","branding-alt-server","shaba","amakeenk","Плохо читаемый текст при оффлайн обновлении packagekit"
39856,"NEW"," ---","normal","Sisyphus","branding-xalt-kworkstation-bootloader","zerg","arseny","branding-**-bootloader depend on startup via /etc/sysconfig/i18n"
30805,"ASSIGNED"," ---","minor","Sisyphus","branding-altlinux-centaurus-alterator","boyarsh","mike","необъявленный конфликт c -centaurus-"
27132,"ASSIGNED"," ---","normal","Sisyphus","branding-altlinux-lxdesktop-bootloader","nobody","manowar","Не собирается на ARM"
41590,"ASSIGNED"," ---","normal","Sisyphus","branding-alt-education","cas","amakeenk","Плохо читаемый текст при оффлайн обновлении packagekit"
11407,"REOPENED"," ---","major","Sisyphus","design-bootloader-source","boyarsh","mike","vnc/YaST2 mentioned in help on boot parameters"
19728,"REOPENED"," ---","normal","Sisyphus","branding-altlinux-desktop-bootloader","boyarsh","azol","ошибка при обновлении design-bootloader-desktop"
21058,"REOPENED"," ---","major","Sisyphus","design-bootloader-source","boyarsh","prividen","Ошибочное добавление параметров загрузки"
21885,"REOPENED"," ---","minor","Sisyphus","branding-ivk-chainmail-alterator","sem","Dmitriy.Kruglikov","Неудачное цветовое сочетание"
