"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3337,"CLOSED","NOTABUG","normal","Sisyphus","pptpd","ldv","sysadmin","""замирание"" VPN-соединения через произвольные промежутки времени"
5653,"CLOSED","FIXED","enhancement","Sisyphus","pptpd","shaba","tma","over 100 connection"
6491,"CLOSED","FIXED","enhancement","Sisyphus","pptpd","shaba","ahtoh","Не собрана новая версия 1.2.1"
7685,"CLOSED","FIXED","normal","Sisyphus","pptpd","shaba","ender","logwtmp в текщем pptpd не работает с текщим pppd"
8727,"CLOSED","FIXED","normal","Sisyphus","pptpd","shaba","lav","/usr/lib/pptpd is not owned by any package"
9817,"CLOSED","FIXED","normal","Sisyphus","pptpd","shaba","stalker","Не собирается на x86_64"
11354,"CLOSED","FIXED","blocker","Sisyphus","pptpd","shaba","rider","pptpd частично не рабочий"
17437,"CLOSED","NOTABUG","normal","Sisyphus","pptpd","shaba","dethman","pptpd рвет соединение с собщением "" pptpd[4501]: GRE: xmit failed from decaps_hdlc: No buffer space available"
22784,"CLOSED","FIXED","blocker","Sisyphus","pptpd","shaba","les","после обновления pppd не поднимается соединение pptp"
28077,"CLOSED","NOTABUG","normal","Sisyphus","pptpd","shaba","amike","pptpd: Необходимо обеспечить совместимость службы с systemd"
1639,"CLOSED","FIXED","minor","Sisyphus","pptpd","shaba","dmitry_s","Кривой post-install скрипт"
4028,"CLOSED","FIXED","minor","Sisyphus","pptpd","shaba","master","pptpd not used /etc/sysconfig/pptpd"
