"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24214,"NEW"," ---","critical","Sisyphus","yelp","aris","cas","[p5] ""file:///fakefile#index"" is invalid"
32775,"NEW"," ---","normal","Sisyphus","docbook-dtds","aris","imz","docbook/xml/4.0/docbookx.dtd is not provided, but required by some builds"
36759,"NEW"," ---","normal","Branch p8","yelp","aris","bip","yelp:'uri-resolve': Error creating thread: Ресурс временно недоступен""."
35604,"NEW"," ---","normal","Branch p8","gparted","cas","zerg","Отсутствует yelp"
24460,"NEW"," ---","minor","Sisyphus","synaptic","rider","evg","Не знает про Firefox"
39114,"NEW"," ---","normal","Sisyphus","yelp-tools","aris","lav","Сделать jing необязательной зависимостью"
38703,"NEW"," ---","minor","Sisyphus","cgrep","legion","mike","возможно добиться повторной покраски покрашенного с выводом ANSI-ошмётков"
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
16795,"REOPENED"," ---","normal","Sisyphus","yelp","aris","ildar","неправильное перекодирование man-страниц"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
1946,"REOPENED"," ---","major","Sisyphus","yelp","aris","bloodmary","Yelp отказывается показывать что-либо из \'Дополнительных документов\' (руководства, info)"
