"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29024,"NEW"," ---","normal","Sisyphus","gthumb","aris","azol","Обновление перевода gthumb"
30038,"NEW"," ---","normal","Sisyphus","gnome-settings-daemon","aris","nrbrtx","Pressing any global keyboard shortcut causes temporary loss of focus"
32218,"NEW"," ---","normal","Sisyphus","libqwt6","aris","daianovich","Обновить Qwt."
34079,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","nosovvv","Просьба обновить пакет rstudio"
34331,"NEW"," ---","normal","Branch p8","gsl","cas","bairsh","Очень старая версия gsl 1.16"
35360,"NEW"," ---","normal","Branch p8","fonts-ttf-Hack","cas","gbophuk_alt","Бэкпорт в p8 версии >=v2.019"
36076,"NEW"," ---","normal","Branch p8","certbot","cas","sol","Переход на другой метод валидации LetsEncrypt требует новую версию certbot"
31660,"NEW"," ---","normal","Sisyphus","pure-ftpd-light","ender","mistor-klimaks","Не работает команда pure-ftpwho."
29550,"NEW"," ---","normal","Sisyphus","postfix-mysql","glebfm","lav","Для использования postfix-mysql в чруте не хватает libgcc_s.so.1"
35609,"NEW"," ---","normal","Sisyphus","libfreerdp","mvk","it","бекпортировать freerdp из сизифа в p8"
28015,"NEW"," ---","normal","Sisyphus","qwit","nobody","vitaly.lopatin","Twitter-клиент qwit самопроизвольно завершает работу"
28596,"NEW"," ---","normal","Sisyphus","arptables","nobody","cetus","не работает функция save"
28603,"NEW"," ---","normal","Sisyphus","arptables","nobody","cetus","Не загружаются правила, ранее сохраненные arptables-save"
31743,"NEW"," ---","minor","Sisyphus","selinux-policy","nobody","solo","Использовать /lib/tmpfiles.d вместо /usr/lib/tmpfiles.d"
37139,"NEW"," ---","normal","Sisyphus","openjfx","nobody","lvol","Просьба бэкпортировать openjfx на p8"
37250,"NEW"," ---","normal","Sisyphus","holotz-castle","nobody","bystrov.arterm","Не ставит по зависимостям пакет с данными."
28391,"NEW"," ---","enhancement","Sisyphus","alterator-net-iptables","sem","andrey","Нужна возможность перенаправления диапазона портов."
29400,"NEW"," ---","normal","Sisyphus","alterator-net-wifi","slazav","andrey","при добавлении сети - уровень сигнала вместо имени сети"
24821,"NEW"," ---","critical","Branch p5","cross-component","boyarsh","tyroxine","Не запускается X Server KDE4 с драйвером ATI Radeon, не происходит графическая загрузка"
49975,"NEW"," ---","normal","Sisyphus","nagstamon","nbr","xaoc-voevodin","не работает с zabbix 6 версии из репозитория"
38631,"NEW"," ---","normal","Sisyphus","nginx","rider","regatio","Отсутствует модуль  ssl_preread"
39459,"NEW"," ---","normal","Sisyphus","collectd","rider","cas","Добавить плагины mqtt и connectivity"
41541,"NEW"," ---","normal","Sisyphus","assaultcube","rider","shevtsov.anton","[FR] новая финальная версия, 1.3.0 - собрать бы"
24878,"NEW"," ---","critical","Branch p5","cross-component","silicium","tyroxine","Не запускается X Server KDE4 на компьютерах с видеокартами ATI Radeon/Intel, не происходит графическая загрузка"
33032,"ASSIGNED"," ---","normal","Branch p8","cura","antohami","d20052005","Собрать новую версию 2.4"
31037,"ASSIGNED"," ---","normal","Sisyphus","postgrey","cas","alkin_tg","не работоспособный пакет postgrey"
30106,"REOPENED"," ---","normal","Branch p7","wpa_supplicant","cas","kirill","Revert ""OpenSSL: Do not accept SSL Client certificate for server"""
29408,"REOPENED"," ---","normal","Sisyphus","update-kernel","vt","cas","update-kernel пытается определять, какие модули установлены не у текущего ядра"
