bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
44152,"NEW"," ---","normal","Sisyphus","alterator-datetime","sem","amakeenk","Проблема при включении источника сигналов и времени kvm-clock"
44686,"NEW"," ---","minor","Sisyphus","alterator-datetime","sem","sem","""Центр управления системой"", ""Дата и время"" - добавить drop-down list с источниками NTP + проверку"
47480,"NEW"," ---","normal","Sisyphus","alterator-datetime","sem","alimektor","Не работает чекбокс “Работать как NTP-сервер” на ALT Server"
47481,"NEW"," ---","normal","Sisyphus","alterator-datetime","sem","alimektor","Не показывает / не изменяет значение “Получать точное время с NTP-сервера” на ALT KWorkstation"
12172,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","legion","alex783","Настройка времени и часового пояса в инсталляторе"
13794,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","legion","azol","справка: параметр """""
15245,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","azol","опечатка в Obsoletes"
16757,"CLOSED","NOTABUG","normal","Sisyphus","alterator-datetime","sem","droid","NTP-сервера"
12295,"CLOSED","FIXED","major","Sisyphus","alterator-datetime","zerg","boyarsh","Аналоговые часы ведут себя очень странным образом"
28610,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","boyarsh","zerg","Не настраивается время на LiveCD (в BIOS локальное)"
35355,"CLOSED","FIXED","enhancement","Sisyphus","alterator-datetime","manowar","mike","[FR] кавычкоустойчивость"
25311,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","nbr","ddv","Change Timezone"
20458,"CLOSED","DUPLICATE","minor","Sisyphus","alterator-datetime","sem","stanv","Список стран пуст."
20505,"CLOSED","FIXED","enhancement","Sisyphus","alterator-datetime","sem","ruslandh","Не указан номер часового пояса"
21130,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-datetime","sem","zerg","не дает сменить Time Zone"
25957,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","cas","Лишние цифры в дате и времени при установке с LiveCD"
28168,"CLOSED","FIXED","major","Sisyphus","alterator-datetime","sem","unearthly1986","Невозможно настроить время"
28563,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-datetime","sem","dubrsl","Не устанавливается галочка ""Получать точное время с NTP сервера"""
30160,"CLOSED","FIXED","critical","Sisyphus","alterator-datetime","sem","mnm1979","изменяется системная дата и время в ходе установки"
35160,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","sotor","Не дает вбить IP-адрес сервера"
37061,"CLOSED","NOTABUG","normal","Sisyphus","alterator-datetime","sem","antohami","Убрать зависимость на ntp-server"
37570,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-datetime","sem","black","Галка получать точное время ... сбрасывается"
37741,"CLOSED","FIXED","minor","Sisyphus","alterator-datetime","sem","sem","Europe/Simferopol должен согласно tzdata быть в UA и в RU"
36213,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","underwit","zerg","no chrony support in 20-datetime.sh"
37913,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","amakeenk","Некорректное применение часового пояса"
38020,"CLOSED","DUPLICATE","minor","Sisyphus","alterator-datetime","sem","sem","""Центр управления системой"", ""Дата и время"""
38168,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","klark","Не сохраняется адрес NTP-сервера"
38921,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","asy","4.6.0-alt1 вытягивает alterator-browser-qt5"
39749,"CLOSED","NOTABUG","normal","Sisyphus","alterator-datetime","sem","cas","Возможность задавать сервера NTP при установке дистрибутива"
40389,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","antohami","Зависит от пакета startup"
42991,"CLOSED","WONTFIX","normal","Sisyphus","alterator-datetime","sem","vercha","[FR] Сократить выбор стран"
42992,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","sem","vercha","Для некоторых стран список часовых поясов не отсортирован"
43001,"CLOSED","WONTFIX","normal","Sisyphus","alterator-datetime","sem","vercha","При возврате на страницу ""3/12 Дата и время"" часовой пояс для России по умолчанию предлагается Калининград, а не Москва"
38632,"CLOSED","FIXED","enhancement","Sisyphus","alterator-datetime","underwit","ekorneechev","Несколько NTP-серверов"
39050,"CLOSED","FIXED","normal","Sisyphus","alterator-datetime","underwit","lepata","Некорректное значение параметра clocksource в /etc/sysconfig/grub2"
