"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10610,"NEW"," ---","normal","Sisyphus","pdnsd","vseleznv","george","Стартует _после_ некоторых сервисов, использующих DNS"
13575,"ASSIGNED"," ---","critical","Sisyphus","dspam","solo","iadzhubey","Service dspam does not create pid/lock files"
41631,"NEW"," ---","critical","Sisyphus","alterator-clamav","sem","iv","alterator-clamav: Not installable due to conflict with alterator"
20204,"NEW"," ---","normal","Branch 5.0","dansguardian","liks","haw","не работает с настройками по умолчанию"
47083,"UNCONFIRMED"," ---","normal","Branch p10","clamtk","lav","igor.bz","Обновление сигнатур clamav с зеркала не работает без удаления freshclam.dat"
14892,"NEW"," ---","critical","ALT Linux Server","bugs","dubrsl","vova1971","Неверные права на файлы в /etc/havp ?"
35925,"NEW"," ---","minor","Sisyphus","c-icap-modules","cas","asy","Изменить URL на https://github.com/c-icap"
30546,"NEW"," ---","normal","Branch p8","clamtk","cas","stranger573","После последних обновлений пакетов clamav не запускается clamtk"
23753,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","fuckel","squidclamav"
39748,"NEW"," ---","normal","Sisyphus","clamav","asy","vercha","clamonacc и clamdscan не работают в конфигурации по умолчанию"
