"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14557,"NEW"," ---","normal","ПСПО","localization","ktirf","cas","Не переведена справка Scribus"
14561,"NEW"," ---","normal","ПСПО","localization","ktirf","cas","Не локализована справка по XFCE (Лёгкий Линкус)"
16107,"RESOLVED","LATER","normal","ПСПО","localization","cas","tt","Abiword: не переведено меню ""Collaborate"""
15017,"CLOSED","FIXED","normal","ПСПО","localization","ktirf","tt","Не переведена страница настройки CUPS"
15021,"CLOSED","FIXED","normal","ПСПО","localization","ktirf","tt","Частично переведен диалог печати"
15028,"CLOSED","FIXED","normal","ПСПО","localization","ktirf","tt","xarchiver: частичный перевод интерфейса"
15142,"CLOSED","FIXED","minor","ПСПО","localization","ktirf","dottedmag","Не локализовано и написано с ошибкой сообщение при передёргивании сетевых интерфейсов в alterator"
15292,"CLOSED","FIXED","normal","ПСПО","localization","ktirf","george","FR: Поддежка якутского"
16108,"CLOSED","FIXED","normal","ПСПО","localization","ktirf","tt","Не переведен интерфейс sqliteman-0.99svn"
16106,"CLOSED","FIXED","normal","ПСПО","localization","slazav","tt","Неполный перевод в alterator-browser (""Центр управления системой"")"
