"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15676,"NEW"," ---","normal","Sisyphus","glibc-kernheaders","ldv","at","glibc-kernheaders sys/ioctl.h TCGETS2"
12711,"CLOSED","FIXED","enhancement","Sisyphus","glibc-kernheaders","kas","serpiph","Хотелось бы увидеть в пакете заголовочные файлы от наших 2.6.18."
3624,"CLOSED","DUPLICATE","normal","Sisyphus","glibc-kernheaders","ldv","mike","missing dependency"
7839,"CLOSED","NOTABUG","normal","Sisyphus","glibc-kernheaders","ldv","lav","Не компилируется capi.h"
10634,"CLOSED","FIXED","normal","Sisyphus","glibc-kernheaders","ldv","damir","#include <linux/usbdevice_fs.h> does not compile due to missing __user definition"
10920,"CLOSED","FIXED","normal","Sisyphus","glibc-kernheaders","ldv","morozov","broken linux/cdrom.h and/or underlying headers combination"
11214,"CLOSED","FIXED","normal","Sisyphus","glibc-kernheaders","ldv","kas","Не компилируется linux/futex.h"
13819,"CLOSED","WONTFIX","critical","Sisyphus","glibc-kernheaders","ldv","drool","Пропал /usr/include/asm/bitops.h"
14507,"CLOSED","FIXED","major","Sisyphus","glibc-kernheaders","ldv","wart","Merge leftover in include/asm-powerpc/unistd.h"
17312,"CLOSED","NOTABUG","blocker","Sisyphus","glibc-kernheaders","ldv","zver","Блокирует сборку ipcad"
24489,"CLOSED","WONTFIX","minor","Sisyphus","glibc-kernheaders","kas","dubrsl","Не хватает публичных define'ов в include/linux/xattr.h ?"
19792,"CLOSED","NOTABUG","normal","Sisyphus","glibc-kernheaders","ldv","zerg","redefinition of 'struct flock'"
20021,"CLOSED","FIXED","minor","Sisyphus","glibc-kernheaders","ldv","wart","Use ""powerpc"" base arch on ppc and ppc64"
26607,"CLOSED","NOTABUG","major","Sisyphus","glibc-kernheaders","ldv","aris","broken linux/netlink.h"
26907,"CLOSED","FIXED","major","Sisyphus","glibc-kernheaders","ldv","aris","linux/loop.h: missing LOOP_CTL_GET_FREE"
29992,"CLOSED","FIXED","minor","Sisyphus","glibc-kernheaders","ldv","asy","ip_tables.h и ip6_tables.h, возможно, содержат ошибку в ipt_get_target()"
31389,"CLOSED","NOTABUG","major","Sisyphus","glibc-kernheaders","ldv","lakostis","missing linux/numa.h"
39136,"CLOSED","FIXED","normal","Sisyphus","glibc-kernheaders","ldv","vt","glibc-kernheaders 5.9"
46175,"CLOSED","FIXED","normal","Sisyphus","glibc-kernheaders","ldv","asheplyakov","glibc-kernheaders: поддержка архитектуры LoongArch"
