"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20223,"CLOSED","WORKSFORME","major","Sisyphus","apache2-base","rider","rider","Конфигурационный файл для Directory_cgibin - не рабочий"
21865,"CLOSED","FIXED","blocker","Sisyphus","apache2-base","rider","inger","полная неработоспособность"
21937,"CLOSED","FIXED","critical","Sisyphus","apache2-base","rider","cas","[Office Server] Не запускается веб-сервер"
23752,"CLOSED","WONTFIX","enhancement","Sisyphus","apache2-base","rider","azol","vhost.templ.conf из коробки"
25475,"CLOSED","DUPLICATE","normal","Sisyphus","apache2-base","rider","cas","[p5] Кривизна обновления на новую версию"
27086,"CLOSED","FIXED","normal","Sisyphus","apache2-base","rider","lav","Нет настоящего apache2ctl и примера в конфиге про mpm-itk"
27091,"CLOSED","FIXED","normal","Sisyphus","apache2-base","rider","lav","Невозможность запуска сразу после останова"
27634,"CLOSED","DUPLICATE","normal","Sisyphus","apache2-base","rider","evg","Ругань в выводе apt-а"
27856,"CLOSED","FIXED","normal","Sisyphus","apache2-base","rider","serpiph","Нерабочий apachectl2"
27860,"CLOSED","FIXED","major","Sisyphus","apache2-base","rider","gns","/usr/bin/ab2 mispackaged"
27925,"CLOSED","FIXED","enhancement","Sisyphus","apache2-base","rider","serpiph","Увеличить время действия сервиса"
29903,"CLOSED","WORKSFORME","minor","Sisyphus","apache2-base","rider","evg","Ругань при обновлении"
32269,"CLOSED","FIXED","normal","Sisyphus","apache2-base","rider","lav","AH00548: NameVirtualHost has no effect and will be removed in the next release /etc/httpd2/conf/sites-enabled/ports_all.conf:9"
40861,"CLOSED","FIXED","normal","Sisyphus","apache2-base","egori","slev","При обновлении не перегружается systemd unit для httpd"
44044,"CLOSED","FIXED","normal","Sisyphus","apache2-base","egori","vt","Отключённый a2dismod модуль отключается даже после a2enmod"
41456,"CLOSED","FIXED","enhancement","Sisyphus","apache2-base","nobody","antohami","Зависит от systemd"
39025,"CLOSED","FIXED","normal","Sisyphus","apache2-base","rider","cas","Не показывает список включенным модулей по apachectl -M"
40688,"CLOSED","FIXED","normal","Sisyphus","apache2-base","rider","slev","apachectl2 переопределяет LANG, LANGUAGE и LC_ALL"
44078,"CLOSED","FIXED","normal","Sisyphus","apache2-base","rider","antohami","Заменить /var/lock на /run/lock в tmpfiles.conf"
