bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
42832,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Некорректный перенос текста в Dia"
42833,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Некорректное выравнивание текста в Dia"
42834,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Не работает удаление через Вкладку ""Правка"" в Dia"
42835,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Не работает перемещение объектов через Вкладку ""Объекты"" в Dia"
42838,"NEW"," ---","normal","Sisyphus","dia","lav","kiriukhinaaa","Не работает панель меню в Dia"
43637,"NEW"," ---","normal","Sisyphus","dia","lav","sysoevas","Не отображается текст, при изменении функции ""Угол текста"""
4938,"CLOSED","FIXED","critical","Sisyphus","dia","lav","ldv","dia-0.94-alt0.3pre2 crashes in nosplash mode"
5567,"CLOSED","FIXED","major","Sisyphus","dia","aris","pazhitnov","dia не работает с glib2-2.5.6-alt1"
4197,"CLOSED","FIXED","minor","Sisyphus","dia","lav","voins","invalid url"
4213,"CLOSED","FIXED","normal","Sisyphus","dia","lav","sass","Отсутствует зависимость от oaf"
5764,"CLOSED","FIXED","normal","Sisyphus","dia","lav","rider","Перегружен зависимостями"
7075,"CLOSED","FIXED","major","Sisyphus","dia","lav","george","Incorrect EPS export when using RU locale"
7266,"CLOSED","FIXED","normal","Sisyphus","dia","lav","mouse","x86_64 support"
7774,"CLOSED","FIXED","major","Sisyphus","dia","lav","crux","segfault when export to png"
11083,"CLOSED","FIXED","normal","Sisyphus","dia","lav","icesik","[FR] bzip2 ChangeLog in dia"
2441,"CLOSED","FIXED","blocker","Sisyphus","dia","lav","vyt","can\'t work in batch mode without display"
21476,"CLOSED","FIXED","normal","Sisyphus","dia","lav","alexandre.prokoudine","Обновление локализации"
27156,"CLOSED","FIXED","enhancement","Sisyphus","dia","lav","aris","0.97.2"
28807,"CLOSED","FIXED","normal","Sisyphus","dia","lav","vlad07m","Приложение dia падает"
5807,"CLOSED","FIXED","normal","Sisyphus","dia","shrek","aris","Не показывает справку."
238,"CLOSED","FIXED","critical","Sisyphus","dia","aen","vserge","При выборе инструментов приложение падает в core"
2052,"CLOSED","FIXED","critical","Sisyphus","dia","lav","dfo","segfault при установленом pygtk2"
5806,"CLOSED","WONTFIX","major","Sisyphus","dia","lav","aris","Не запускается."
42831,"CLOSED","NOTABUG","normal","Sisyphus","dia","lav","kiriukhinaaa","admsasha@"
42847,"CLOSED","NOTABUG","normal","Sisyphus","dia","lav","kiriukhinaaa","Некорректное перенесение слоев в Dia"
